Month,Com-ID,Display ID,Owner,Local authority area,Postcode,Domain,Number of sessions,Power drawn (kWh),Number of faults,Uptime,Display category
Nov-23,52454,52454,"ChargePlace Scotland, East Lothian Council",East Lothian,EH42 1SE,ChargePlace Scotland,32,648.46,0,95.30%,Public
Nov-23,51725,51725,"ChargePlace Scotland, East Lothian Council",East Lothian,EH32 0RW,ChargePlace Scotland,43,1540.29,0,100.00%,Public
Nov-23,51699,51699,"ChargePlace Scotland, East Lothian Council",East Lothian,EH33 1EX,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,51692,51692,"ChargePlace Scotland, East Lothian Council",East Lothian,EH41 3LZ,ChargePlace Scotland,42,786.6,0,100.00%,Public
Nov-23,54198,54198,"ChargePlace Scotland, East Lothian Council",East Lothian,EH32 0LD,ChargePlace Scotland,15,176.07,1,100.00%,Public
Nov-23,51726,51726,"ChargePlace Scotland, East Lothian Council",East Lothian,EH32 0RW,ChargePlace Scotland,53,1609.87,0,100.00%,Public
Nov-23,51691,51691,"ChargePlace Scotland, East Lothian Council",East Lothian,EH41 3LZ,ChargePlace Scotland,46,707.3,0,100.00%,Public
Nov-23,52899,52899,"ChargePlace Scotland, East Lothian Council",East Lothian,EH21 8BU,ChargePlace Scotland,1,0,0,100.00%,Public
Nov-23,52444,52444,"ChargePlace Scotland, East Lothian Council",East Lothian,EH41 3HA,ChargePlace Scotland,61,952.25,0,99.60%,Public
Nov-23,52888,52888,"ChargePlace Scotland, East Lothian Council",East Lothian,EH21 8BU,ChargePlace Scotland,7,79.56,0,100.00%,Public
Nov-23,52887,52887,"ChargePlace Scotland, East Lothian Council",East Lothian,EH21 8BU,ChargePlace Scotland,3,120.47,0,100.00%,Public
Nov-23,52886,52886,"ChargePlace Scotland, East Lothian Council",East Lothian,EH21 8BU,ChargePlace Scotland,9,233.09,0,100.00%,Public
Nov-23,52891,52891,"ChargePlace Scotland, East Lothian Council",East Lothian,EH21 8BU,ChargePlace Scotland,28,518.32,0,100.00%,Public
Nov-23,52450,52450,"ChargePlace Scotland, East Lothian Council",East Lothian,EH21 6JJ,ChargePlace Scotland,16,327.61,0,100.00%,Public
Nov-23,52451,52451,"ChargePlace Scotland, East Lothian Council",East Lothian,EH21 6JJ,ChargePlace Scotland,19,240.64,0,100.00%,Public
Nov-23,51696,51696,"ChargePlace Scotland, East Lothian Council",East Lothian,EH41 3HA,ChargePlace Scotland,50,1023.09,0,99.30%,Public
Nov-23,52448,52448,"ChargePlace Scotland, East Lothian Council",East Lothian,EH41 4LY,ChargePlace Scotland,6,75.4,0,100.00%,Public
Nov-23,52447,52447,"ChargePlace Scotland, East Lothian Council",East Lothian,EH41 4LY,ChargePlace Scotland,15,347.08,0,100.00%,Public
Nov-23,52446,52446,"ChargePlace Scotland, East Lothian Council",East Lothian,EH41 4LY,ChargePlace Scotland,2,41.46,0,100.00%,Public
Nov-23,52992,52992,"ChargePlace Scotland, East Lothian Council",East Lothian,EH32 0LD,ChargePlace Scotland,124,1894.15,3,97.60%,Public
Nov-23,52438,52438,"ChargePlace Scotland, East Lothian Council",East Lothian,EH41 3HA,ChargePlace Scotland,186,3572.94,0,92.40%,Public
Nov-23,54048,54048,"ChargePlace Scotland, East Lothian Council",East Lothian,EH42 1JL,ChargePlace Scotland,161,3065.84,0,93.40%,Public
Nov-23,52439,52439,"ChargePlace Scotland, East Lothian Council",East Lothian,EH41 3HA,ChargePlace Scotland,160,3094.17,0,95.50%,Public
Nov-23,54047,54047,"ChargePlace Scotland, East Lothian Council",East Lothian,EH40 3DP,ChargePlace Scotland,45,803.24,1,98.40%,Public
Nov-23,54045,54045,"ChargePlace Scotland, East Lothian Council",East Lothian,EH21 7DB,ChargePlace Scotland,168,3540.57,0,92.80%,Public
Nov-23,14756,61079,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G61 3SH,ChargePlace Scotland,179,2253.36,1,100.00%,Public
Nov-23,4792,50235,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G66 5BG,ChargePlace Scotland,109,2195.93,1,100.00%,Public
Nov-23,4793,50233,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G62 8PB,ChargePlace Scotland,170,2738.24,3,100.00%,Public
Nov-23,12187,52171,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G62 7LN,ChargePlace Scotland,88,1661.06,0,100.00%,Public
Nov-23,12185,52367,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G66 1QA,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,12183,52728,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G64 3HD,ChargePlace Scotland,71,1265.28,2,100.00%,Public
Nov-23,12181,52170,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G64 1NE,ChargePlace Scotland,111,1532.88,1,87.20%,Public
Nov-23,12184,52368,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G65 8BQ,ChargePlace Scotland,119,2432.4,0,100.00%,Public
Nov-23,12189,52370,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G65 9TA,ChargePlace Scotland,107,1375.5,1,100.00%,Public
Nov-23,12188,52729,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G64 3HD,ChargePlace Scotland,163,1804.65,0,100.00%,Public
Nov-23,12191,52434,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G66 1XQ,ChargePlace Scotland,119,2519.09,1,100.00%,Public
Nov-23,12186,52169,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G66 7JJ,ChargePlace Scotland,82,1890.2,0,100.00%,Public
Nov-23,12182,52366,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G64 4EH,ChargePlace Scotland,48,1048.24,0,100.00%,Public
Nov-23,12190,52433,"ChargePlace Scotland, East Dunbartonshire Council, BP - ChargePlace Scotland",East Dunbartonshire,G66 1XQ,ChargePlace Scotland,123,3037.82,0,100.00%,Public
Nov-23,2804,50762,"ChargePlace Scotland, East Coast Viners, BP - ChargePlace Scotland",Aberdeenshire,AB39 3UH,ChargePlace Scotland,28,0.32,1,100.00%,Public
Nov-23,52019,52019,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA26 0NH,ChargePlace Scotland,200,3233.46,5,63.50%,Public
Nov-23,53555,53555,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA9 1SX,ChargePlace Scotland,551,12033.4,13,72.40%,Public
Nov-23,52018,52018,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA18 1DP,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,52025,52025,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA1 1RJ,ChargePlace Scotland,675,18286.9,4,80.80%,Public
Nov-23,52042,52042,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA5 5BE,ChargePlace Scotland,619,15846.3,4,83.20%,Public
Nov-23,52017,52017,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA18 1DW,ChargePlace Scotland,557,13424.8,7,82.80%,Public
Nov-23,52975,52975,"Ayrshire Roads Alliance, ChargePlace Scotland",South Ayrshire,KA7 3BA,ChargePlace Scotland,624,14140.4,9,83.20%,Public
Nov-23,51170,51170,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA6 7QL,ChargePlace Scotland,128,3018.66,3,96.10%,Public
Nov-23,52969,52969,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 1XB,ChargePlace Scotland,265,5474.92,4,100.00%,Public
Nov-23,52033,52033,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA26 9AJ,ChargePlace Scotland,94,1194.68,1,100.00%,Public
Nov-23,52038,52038,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA26 9NR,ChargePlace Scotland,138,2622.1,1,100.00%,Public
Nov-23,52034,52034,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA18 1JS,ChargePlace Scotland,183,3789.8,2,100.00%,Public
Nov-23,52029,52029,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA7 4BN,ChargePlace Scotland,247,6871.71,0,99.80%,Public
Nov-23,52965,52965,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA1 2QF,ChargePlace Scotland,157,4340.81,1,100.00%,Public
Nov-23,51792,51792,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA18 1LH,ChargePlace Scotland,113,3440.76,0,100.00%,Public
Nov-23,52972,52972,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA5 6RF,ChargePlace Scotland,119,3104.2,2,84.00%,Public
Nov-23,APT51210,51210,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA6 7NA,ChargePlace Scotland,70,1935.27,6,85.20%,Public
Nov-23,51233,51233,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 7BU,ChargePlace Scotland,187,4993.04,2,100.00%,Public
Nov-23,52967,52967,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA6 7SH,ChargePlace Scotland,81,1673.16,0,100.00%,Public
Nov-23,52037,52037,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA3 7BU,ChargePlace Scotland,148,4130.47,0,90.90%,Public
Nov-23,52032,52032,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA7 1UW,ChargePlace Scotland,138,2766.94,2,82.50%,Public
Nov-23,52970,52970,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 2RQ,ChargePlace Scotland,147,3375.49,2,100.00%,Public
Nov-23,52035,52035,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 7BU,ChargePlace Scotland,148,3377.54,0,100.00%,Public
Nov-23,52026,52026,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA1 1RJ,ChargePlace Scotland,157,3352.38,0,98.80%,Public
Nov-23,52031,52031,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA7 1UW,ChargePlace Scotland,144,2985.52,1,100.00%,Public
Nov-23,APT51171,51171,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA1 3DB,ChargePlace Scotland,118,1520.36,0,100.00%,Public
Nov-23,52971,52971,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 2RQ,ChargePlace Scotland,145,3859.32,2,100.00%,Public
Nov-23,52966,52966,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA6 7SH,ChargePlace Scotland,73,1635.77,0,100.00%,Public
Nov-23,51793,51793,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA7 3BA,ChargePlace Scotland,178,3058.19,1,100.00%,Public
Nov-23,52968,52968,"ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA6 7SH,ChargePlace Scotland,74,1236.14,0,100.00%,Public
Nov-23,52955,52955,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 1NQ,ChargePlace Scotland,168,2331.78,4,100.00%,Public
Nov-23,52953,52953,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 1NQ,ChargePlace Scotland,182,4575.95,2,99.10%,Public
Nov-23,52960,52960,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA9 1SX,ChargePlace Scotland,195,5071.88,0,89.20%,Public
Nov-23,52959,52959,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA9 1SX,ChargePlace Scotland,167,3497.4,1,92.30%,Public
Nov-23,52961,52961,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA9 1SX,ChargePlace Scotland,169,3730.25,1,89.90%,Public
Nov-23,52954,52954,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 1NQ,ChargePlace Scotland,169,4156.5,1,98.80%,Public
Nov-23,52974,52974,"ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA8 8HE,ChargePlace Scotland,187,3843.99,4,90.10%,Public
Nov-23,52036,52036,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA3 7BU,ChargePlace Scotland,154,4113.81,1,99.90%,Public
Nov-23,52028,52028,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA1 1RJ,ChargePlace Scotland,175,2794.48,2,83.60%,Public
Nov-23,52027,52027,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA1 1RJ,ChargePlace Scotland,42,776.39,2,100.00%,Public
Nov-23,52030,52030,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",South Ayrshire,KA7 1UW,ChargePlace Scotland,129,2817.63,3,91.00%,Public
Nov-23,APT50821,50821,"Ayrshire Roads Alliance, ChargePlace Scotland, East Ayrshire Council",East Ayrshire,KA1 1LU,ChargePlace Scotland,237,2516.98,2,100.00%,Public
Nov-23,APT51591,51591,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,203,5145.94,0,85.60%,Public
Nov-23,51595,51595,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,264,5211.46,2,93.40%,Public
Nov-23,APT51594,51594,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,281,4385.51,1,82.90%,Public
Nov-23,APT51596,51596,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,225,5584.66,1,91.60%,Public
Nov-23,APT51425,51425,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 6BY,ChargePlace Scotland,186,4962.99,3,73.60%,Public
Nov-23,APT51422,51422,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 6BY,ChargePlace Scotland,327,6483.26,0,88.00%,Public
Nov-23,51421,51421,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 6BY,ChargePlace Scotland,410,7427.56,0,83.20%,Public
Nov-23,51550,51550,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 3BH,ChargePlace Scotland,242,3974.86,1,91.70%,Public
Nov-23,APT51593,51593,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,242,5536.41,1,89.40%,Public
Nov-23,51584,51584,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 3BH,ChargePlace Scotland,329,4564.75,1,88.20%,Public
Nov-23,51426,51426,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 6BY,ChargePlace Scotland,196,5274.82,0,97.80%,Public
Nov-23,APT51423,51423,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 6BY,ChargePlace Scotland,540,10996.7,1,83.40%,Public
Nov-23,APT51549,51549,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 3BH,ChargePlace Scotland,374,4871.69,1,88.50%,Public
Nov-23,51548,51548,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 3BH,ChargePlace Scotland,0,0,3,65.80%,Public
Nov-23,51424,51424,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 6BY,ChargePlace Scotland,380,7677.85,1,86.10%,Public
Nov-23,51585,51585,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 3BH,ChargePlace Scotland,231,3333.61,1,74.60%,Public
Nov-23,51592,51592,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,272,4777.21,0,93.90%,Public
Nov-23,52567,52567,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 1PF,ChargePlace Scotland,136,1914.59,1,100.00%,Public
Nov-23,APT51086,51086,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 4HN,ChargePlace Scotland,55,682.59,0,100.00%,Public
Nov-23,51428,51428,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 6BY,ChargePlace Scotland,54,668.45,1,100.00%,Public
Nov-23,APT51427,51427,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 6BY,ChargePlace Scotland,57,868.32,1,100.00%,Public
Nov-23,51598,51598,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,51586,51586,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 3BH,ChargePlace Scotland,52,682.59,2,100.00%,Public
Nov-23,51599,51599,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,70,868.29,0,100.00%,Public
Nov-23,51429,51429,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 6BY,ChargePlace Scotland,325,5925.32,1,84.10%,Public
Nov-23,53318,53318,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 4NL,ChargePlace Scotland,27,367.77,0,100.00%,Public
Nov-23,50912,50912,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 3BH,ChargePlace Scotland,38,436.33,0,100.00%,Public
Nov-23,APT50348,50348,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 4BY,ChargePlace Scotland,87,1050.05,2,100.00%,Public
Nov-23,APT50914,50914,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 3BH,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,APT50910,50910,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DP,ChargePlace Scotland,79,1235.45,2,100.00%,Public
Nov-23,APT51614,51614,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2DS,ChargePlace Scotland,57,1862.97,0,100.00%,Public
Nov-23,APT51597,51597,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,35,358.5,0,100.00%,Public
Nov-23,51994,51994,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 2HD,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,53982,53982,"Dundee City Council, MSIP Front Car Park Cluster, ChargePlace Scotland",Dundee City,DD4 8UQ,ChargePlace Scotland,88,2727,0,100.00%,Public
Nov-23,APT51454,51454,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 2AE,ChargePlace Scotland,44,824.14,0,100.00%,Public
Nov-23,50240,50240,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,52276,52276,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 4TF,ChargePlace Scotland,24,109.59,1,100.00%,Public
Nov-23,APT51088,51088,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3DY,ChargePlace Scotland,23,482.25,0,100.00%,Public
Nov-23,APTCYCPIP-0039-13,50315,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 4BY,ChargePlace Scotland,51,733.23,0,100.00%,Public
Nov-23,52665,52665,"ChargePlace Scotland, Dundee City Council",Dundee City,DD5 1PG,ChargePlace Scotland,36,273.86,0,100.00%,Public
Nov-23,52277,52277,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 4TF,ChargePlace Scotland,32,299.06,0,100.00%,Public
Nov-23,50677,50677,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3JU,ChargePlace Scotland,35,436.39,1,100.00%,Public
Nov-23,50264,50264,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 0HU,ChargePlace Scotland,37,337.62,0,100.00%,Public
Nov-23,52127,52127,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 4BX,ChargePlace Scotland,2,34.69,0,100.00%,Public
Nov-23,52399,52399,"ChargePlace Scotland, Dundee City Council",Dundee City,DD2 4BH,ChargePlace Scotland,60,669.38,0,100.00%,Public
Nov-23,50263,50263,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 0HU,ChargePlace Scotland,36,223.95,0,100.00%,Public
Nov-23,50676,50676,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3JU,ChargePlace Scotland,2,24.95,0,100.00%,Public
Nov-23,50675,50675,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3JU,ChargePlace Scotland,4,38.71,2,100.00%,Public
Nov-23,50269,50269,"ChargePlace Scotland, Dundee City Council",Dundee City,DD4 8ES,ChargePlace Scotland,35,735.62,2,100.00%,Public
Nov-23,51938,51938,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 4BX,ChargePlace Scotland,42,901.77,2,100.00%,Public
Nov-23,53752,53752,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 3HE,ChargePlace Scotland,52,885.46,0,100.00%,Public
Nov-23,52126,52126,"ChargePlace Scotland, Dundee City Council",Dundee City,DD1 4BX,ChargePlace Scotland,1,12.49,0,100.00%,Public
Nov-23,APT50880,50880,"ChargePlace Scotland, Dundee & Angus College",Angus,DD11 3EA,ChargePlace Scotland,34,703.38,1,100.00%,Public
Nov-23,52310,52310,"ChargePlace Scotland, Dundee & Angus College",Dundee City,DD3 8LE,ChargePlace Scotland,38,919.08,1,100.00%,Public
Nov-23,52311,52311,"ChargePlace Scotland, Dundee & Angus College",Dundee City,DD3 8LE,ChargePlace Scotland,56,1326.28,0,94.20%,Public
Nov-23,51770,51770,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 2PS,ChargePlace Scotland,148,3635.14,8,84.70%,Public
Nov-23,51557,51557,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG4 6BP,ChargePlace Scotland,64,1673.7,1,98.20%,Public
Nov-23,51782,51782,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG9 7AG,ChargePlace Scotland,64,1716.49,1,91.60%,Public
Nov-23,51777,51777,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG6 4HY,ChargePlace Scotland,97,2645.31,1,96.70%,Public
Nov-23,51781,51781,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG9 7AG,ChargePlace Scotland,107,2739.44,2,97.30%,Public
Nov-23,51769,51769,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 2PS,ChargePlace Scotland,175,4729.14,4,86.60%,Public
Nov-23,51125,51125,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 6ER,ChargePlace Scotland,75,1839,8,100.00%,Public
Nov-23,51499,51499,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG9 7RX,ChargePlace Scotland,0,0,2,100.00%,Public
Nov-23,51534,51534,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG10 9ER,ChargePlace Scotland,32,267.43,2,94.20%,Public
Nov-23,50682,50682,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 2QS,ChargePlace Scotland,76,2003,2,99.70%,Public
Nov-23,53107,53107,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG3 4HQ,ChargePlace Scotland,13,535.85,1,98.40%,Public
Nov-23,53007,53007,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 8NU,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,50439,50439,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG12 6AP,ChargePlace Scotland,0,0,1,100.00%,Public
Nov-23,53058,53058,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 2PS,ChargePlace Scotland,3,101.22,0,100.00%,Public
Nov-23,51126,51126,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG7 3UX,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,53008,53008,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 8NU,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,51784,51784,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG9 7AG,ChargePlace Scotland,7,262.62,0,100.00%,Public
Nov-23,51783,51783,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG9 7AG,ChargePlace Scotland,8,298.67,0,100.00%,Public
Nov-23,51772,51772,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 2PS,ChargePlace Scotland,11,183.5,0,100.00%,Public
Nov-23,51771,51771,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG1 2PS,ChargePlace Scotland,14,229.25,0,100.00%,Public
Nov-23,APT51158,51158,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG11 2JR,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,54254,54254,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 9EH,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,54253,54253,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 9EH,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,54252,54252,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 9EH,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,54255,54255,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 9EH,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,54251,54251,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 9EH,ChargePlace Scotland,1,9.61,0,100.00%,Public
Nov-23,54249,54249,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 9EH,ChargePlace Scotland,3,78.08,1,100.00%,Public
Nov-23,54248,54248,"ChargePlace Scotland, Dumfries and Galloway Council",Dumfries and Galloway,DG8 9EH,ChargePlace Scotland,5,91.36,1,100.00%,Public
Nov-23,13386,53050,"ChargePlace Scotland, Dornoch Castle Hotel, BP - ChargePlace Scotland",Highland,IV25 3SD,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,13387,53049,"ChargePlace Scotland, Dornoch Caravan & Camping, BP - ChargePlace Scotland",Highland,IV25 3LX,ChargePlace Scotland,40,813.06,0,100.00%,Public
Nov-23,APTCYCPIP-0134-13,50559,"ChargePlace Scotland, Dingwall & Highland Marts LTD",Highland,IV15 9TP,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,APTCYCPIP-0123-13,50548,"ChargePlace Scotland, Deanside Limited",Dundee City,DD5 1NF,ChargePlace Scotland,0,0,0,100.00%,Public
Nov-23,APTCYCPIP-0124-13,50549,"ChargePlace Scotland, Deanside Limited",Dundee City,DD2 1DX,ChargePlace Scotland,0,0,0,100.00%,Public
