Charging point,Group,Date reported,Root cause,Closed date
APT51009,ChargePlace Scotland,24/11/2022 09:20,CPS Fault,24/11/2022 09:55
52182,ChargePlace Scotland,24/11/2022 09:24,CPS Fault,24/11/2022 11:29
51987,ChargePlace Scotland,24/11/2022 09:32,CPS Fault,28/11/2022 12:50
54151,ChargePlace Scotland,24/11/2022 09:48,CPS Remote charge,25/11/2022 00:01
1701522494-B94060091,ChargePlace Scotland,24/11/2022 09:49,CPS Remote charge,24/11/2022 11:08
52076,ChargePlace Scotland,24/11/2022 09:58,CPS Fault,28/11/2022 12:18
60883,ChargePlace Scotland,24/11/2022 09:59,CPS Remote charge,24/11/2022 10:00
60309,ChargePlace Scotland,24/11/2022 10:02,CPS Remote charge,24/11/2022 10:03
52070,ChargePlace Scotland,24/11/2022 10:04,CPS Fault,28/11/2022 13:04
52344,ChargePlace Scotland,24/11/2022 10:05,CPS Remote charge,24/11/2022 10:05
3181,ChargePlace Scotland,24/11/2022 10:09,CPS Fault,
52077,ChargePlace Scotland,24/11/2022 10:10,CPS Fault - Power Supply Issue,28/11/2022 09:44
APT50839,ChargePlace Scotland,24/11/2022 10:11,CPS Fault,24/11/2022 10:25
51792,Ayrshire Roads Alliance,24/11/2022 10:38,CPS Fault - Power Supply Issue,30/11/2022 09:49
52954,Ayrshire Roads Alliance,24/11/2022 10:38,CPS Remote charge,24/11/2022 10:40
50731,ChargePlace Scotland,24/11/2022 10:44,CPS Fault,29/11/2022 12:05
51535,Ayrshire Roads Alliance,24/11/2022 10:48,CPS Fault,24/11/2022 11:51
51543,Aberdeen City Council,24/11/2022 10:49,CPS Remote charge,24/11/2022 10:49
50732,ChargePlace Scotland,24/11/2022 10:59,CPS Remote charge,24/11/2022 10:59
54267,ChargePlace Scotland,24/11/2022 11:05,CPS Fault,24/11/2022 12:02
EFA00015,ChargePlace Scotland,24/11/2022 11:14,CPS Remote charge,24/11/2022 11:16
60391,ChargePlace Scotland,24/11/2022 11:26,CPS Remote charge,24/11/2022 11:26
51172,ChargePlace Scotland,24/11/2022 11:58,CPS Fault,24/11/2022 13:44
52976,Ayrshire Roads Alliance,24/11/2022 12:03,CPS Remote charge,24/11/2022 12:07
51395,Aberdeenshire Council,24/11/2022 12:08,CPS Fault - Connector broken/malfunction,30/11/2022 13:45
51913,Altens Lorry Park,24/11/2022 12:15,CPS Remote charge,24/11/2022 12:16
51568,ChargePlace Scotland,24/11/2022 12:16,CPS Fault,24/11/2022 13:42
54039,ChargePlace Scotland,24/11/2022 12:22,CPS Remote charge,24/11/2022 20:02
53580,ChargePlace Scotland,24/11/2022 12:26,CPS Fault,30/11/2022 08:07
52461,ChargePlace Scotland,24/11/2022 12:48,CPS Fault,28/11/2022 09:47
51196,ChargePlace Scotland,24/11/2022 12:52,CPS Remote charge,24/11/2022 12:53
60011,ChargePlace Scotland,24/11/2022 12:55,CPS Remote charge,24/11/2022 12:57
60656,ChargePlace Scotland,24/11/2022 13:04,CPS Fault - Connector broken/malfunction,29/11/2022 15:00
60149,ChargePlace Scotland,24/11/2022 13:05,CPS Fault,30/11/2022 13:12
60656,ChargePlace Scotland,24/11/2022 13:09,CPS Remote charge,24/11/2022 13:10
51528,ChargePlace Scotland,24/11/2022 13:10,CPS Remote charge,24/11/2022 13:10
60044,ChargePlace Scotland,24/11/2022 13:13,CPS Fault,24/11/2022 14:13
52962,Ayrshire Roads Alliance,24/11/2022 13:39,CPS Remote charge,24/11/2022 13:40
52081,ChargePlace Scotland,24/11/2022 13:40,CPS Remote charge,24/11/2022 13:40
51769,ChargePlace Scotland,24/11/2022 13:40,CPS Fault - Power Supply Issue,24/11/2022 14:15
60451,ChargePlace Scotland,24/11/2022 13:49,CPS Remote charge,24/11/2022 13:50
60449,ChargePlace Scotland,24/11/2022 14:00,CPS Remote charge,24/11/2022 14:00
52033,Ayrshire Roads Alliance,24/11/2022 14:11,CPS Remote charge,24/11/2022 14:12
50286,ChargePlace Scotland,24/11/2022 14:11,CPS Remote charge,24/11/2022 14:12
51758,Aberdeenshire Council,24/11/2022 14:11,CPS Fault,30/11/2022 10:50
50729,ChargePlace Scotland,24/11/2022 14:20,CPS Remote charge,24/11/2022 14:22
50541,ChargePlace Scotland,24/11/2022 14:22,CPS Remote charge,24/11/2022 14:22
CMU2211,ChargePlace Scotland,24/11/2022 14:27,CPS Remote charge,24/11/2022 14:28
CMU2211,ChargePlace Scotland,24/11/2022 14:30,CPS Fault - Screen malfunction or broken,
60265,ChargePlace Scotland,24/11/2022 14:36,CPS Remote charge,24/11/2022 14:36
50541,ChargePlace Scotland,24/11/2022 14:36,CPS Remote charge,24/11/2022 14:36
51067,ChargePlace Scotland,24/11/2022 14:55,CPS Remote charge,24/11/2022 14:59
11762,ChargePlace Scotland,24/11/2022 14:55,CPS Remote charge,24/11/2022 14:57
51503,ChargePlace Scotland,24/11/2022 15:12,CPS Remote charge,24/11/2022 15:14
53853,Aberdeenshire Council,24/11/2022 15:13,CPS Fault,30/11/2022 10:50
CMU2211,ChargePlace Scotland,24/11/2022 15:22,CPS Remote charge,24/11/2022 15:22
51534,ChargePlace Scotland,24/11/2022 15:23,CPS Remote charge,24/11/2022 15:23
51534,ChargePlace Scotland,24/11/2022 15:36,CPS Remote charge,24/11/2022 15:38
CMU2033,ChargePlace Scotland,24/11/2022 15:37,CPS Fault - Transmission/Communication error,24/11/2022 18:02
51885,ChargePlace Scotland,24/11/2022 15:40,CPS Fault,24/11/2022 16:02
CMU2048,ChargePlace Scotland,24/11/2022 15:47,CPS Remote charge,24/11/2022 15:48
CMU2048,ChargePlace Scotland,24/11/2022 15:49,CPS Fault - Card reader fault (RFID),27/11/2022 21:50
60450,ChargePlace Scotland,24/11/2022 15:51,CPS Remote charge,24/11/2022 15:51
EFA50895,ChargePlace Scotland,24/11/2022 15:53,CPS Remote charge,24/11/2022 15:53
1611510551/B94060093,ChargePlace Scotland,24/11/2022 15:58,CPS Fault - Card reader fault (RFID),29/11/2022 01:57
50929,ChargePlace Scotland,24/11/2022 16:00,CPS Remote charge,24/11/2022 16:01
60490,ChargePlace Scotland,24/11/2022 16:18,CPS Fault,30/11/2022 12:17
50645,Caledonian Maritime Assets Ltd,24/11/2022 16:34,CPS Fault,25/11/2022 09:01
51148,ChargePlace Scotland,24/11/2022 16:58,CPS Remote charge,24/11/2022 16:59
APT50818,Ayrshire Roads Alliance,24/11/2022 17:03,CPS Remote charge,24/11/2022 17:03
51560,ChargePlace Scotland,24/11/2022 17:19,CPS Remote charge,24/11/2022 17:20
51500,ChargePlace Scotland,24/11/2022 17:29,CPS Remote charge,24/11/2022 17:30
50434,ChargePlace Scotland,24/11/2022 17:54,CPS Remote charge,24/11/2022 17:55
EFA00017,ChargePlace Scotland,24/11/2022 17:54,CPS Remote charge,24/11/2022 17:55
50297,ChargePlace Scotland,24/11/2022 18:00,CPS Fault - Emergency Stop pushed,25/11/2022 00:16
60667,ChargePlace Scotland,24/11/2022 18:33,CPS Fault - Connector broken/malfunction,28/11/2022 09:56
51682,ChargePlace Scotland,24/11/2022 19:04,CPS Fault - Connector broken/malfunction,30/11/2022 13:29
t53_hu1_1117_010,Aberdeen City Council,24/11/2022 19:36,CPS Remote charge,24/11/2022 19:37
1611510551/B94060093,ChargePlace Scotland,24/11/2022 19:38,CPS Fault,24/11/2022 19:50
52471,Ayrshire Roads Alliance,24/11/2022 19:52,CPS Remote charge,24/11/2022 19:53
52094,ChargePlace Scotland,24/11/2022 20:14,CPS Fault - Connector broken/malfunction,29/11/2022 14:32
53526,ChargePlace Scotland,24/11/2022 20:36,CPS Remote charge,24/11/2022 20:36
APT51212,ChargePlace Scotland,24/11/2022 20:44,CPS Remote charge,24/11/2022 20:46
52265,ChargePlace Scotland,24/11/2022 21:08,CPS Fault - Connector broken/malfunction,28/11/2022 11:10
60655,ChargePlace Scotland,24/11/2022 21:45,CPS Fault - Connector broken/malfunction,25/11/2022 09:50
50507,Ayrshire Roads Alliance,24/11/2022 21:49,CPS Remote charge,24/11/2022 21:49
52235,ChargePlace Scotland,24/11/2022 22:00,CPS Remote charge,24/11/2022 22:01
CMU2049,ChargePlace Scotland,24/11/2022 22:12,CPS Remote charge,24/11/2022 22:13
52987,ChargePlace Scotland,24/11/2022 22:18,CPS Remote charge,24/11/2022 22:19
53583,ChargePlace Scotland,24/11/2022 22:24,CPS Remote charge,24/11/2022 22:25
APT51422,ChargePlace Scotland,24/11/2022 22:59,CPS Remote charge,24/11/2022 22:59
CMU2211,ChargePlace Scotland,25/11/2022 00:04,CPS Remote charge,25/11/2022 00:05
51500,ChargePlace Scotland,25/11/2022 00:05,CPS Remote charge,25/11/2022 00:10
APT50955,Aberdeen Royal Infirmary,25/11/2022 06:40,CPS Remote charge,25/11/2022 06:42
50575,ChargePlace Scotland,25/11/2022 07:20,CPS Remote charge,25/11/2022 07:20
54008,ChargePlace Scotland,25/11/2022 08:27,CPS Remote charge,25/11/2022 08:29
52347,ChargePlace Scotland,25/11/2022 08:53,CPS Remote charge,25/11/2022 08:54
51255,Aberdeen City Council,25/11/2022 09:56,CPS Fault - Transmission/Communication error,25/11/2022 10:12
CMU2049,ChargePlace Scotland,25/11/2022 09:56,CPS Remote charge,25/11/2022 09:58
51631,Angus Council,25/11/2022 10:07,CPS Remote charge,25/11/2022 10:07
APT50612,Argyll & Bute Council,25/11/2022 10:36,CPS Remote charge,25/11/2022 10:36
50241,ChargePlace Scotland,25/11/2022 10:42,CPS Remote charge,25/11/2022 10:44
60048,ChargePlace Scotland,25/11/2022 11:02,CPS Remote charge,25/11/2022 11:02
50928,ChargePlace Scotland,25/11/2022 11:14,CPS Fault,25/11/2022 11:28
50297,ChargePlace Scotland,25/11/2022 11:46,CPS Remote charge,25/11/2022 11:50
52304,Argyll & Bute Council,25/11/2022 11:46,CPS Remote charge,25/11/2022 11:51
APT50915,ChargePlace Scotland,25/11/2022 11:50,CPS Remote charge,25/11/2022 11:53
51503,ChargePlace Scotland,25/11/2022 11:51,CPS Fault,25/11/2022 11:58
APT50661,Aberdeen University,25/11/2022 11:53,CPS Fault,25/11/2022 12:23
51534,ChargePlace Scotland,25/11/2022 12:00,CPS Remote charge,25/11/2022 12:05
APT51594,ChargePlace Scotland,25/11/2022 12:14,CPS Fault,25/11/2022 12:43
t54_hu1_2619_017,ChargePlace Scotland,25/11/2022 12:15,CPS Remote charge,25/11/2022 12:17
51503,ChargePlace Scotland,25/11/2022 12:19,CPS Remote charge,25/11/2022 12:21
EFA00011,ChargePlace Scotland,25/11/2022 12:25,CPS Fault,30/11/2022 03:28
APT50937,ChargePlace Scotland,25/11/2022 12:50,CPS Remote charge,25/11/2022 12:53
60401,ChargePlace Scotland,25/11/2022 13:08,CPS Remote charge,25/11/2022 13:11
54156,ChargePlace Scotland,25/11/2022 13:24,CPS Fault,28/11/2022 15:00
51514,ChargePlace Scotland,25/11/2022 13:27,CPS Remote charge,25/11/2022 13:27
51150,ChargePlace Scotland,25/11/2022 13:30,CPS Remote charge,25/11/2022 13:40
50924,ChargePlace Scotland,25/11/2022 13:31,CPS Remote charge,25/11/2022 13:31
51964,ChargePlace Scotland,25/11/2022 13:31,CPS Fault - Transmission/Communication error,28/11/2022 09:53
APT50794,ChargePlace Scotland,25/11/2022 13:32,CPS Fault,25/11/2022 13:56
54306,ChargePlace Scotland,25/11/2022 14:06,CPS Remote charge,25/11/2022 14:07
51138,Argyll & Bute Council,25/11/2022 14:08,CPS Remote charge,25/11/2022 14:09
52333,ChargePlace Scotland,25/11/2022 14:20,CPS Remote charge,25/11/2022 14:20
52258,ChargePlace Scotland,25/11/2022 14:27,CPS Remote charge,25/11/2022 14:28
CMU2256,ChargePlace Scotland,25/11/2022 14:32,CPS Remote charge,25/11/2022 14:36
53054,ChargePlace Scotland,25/11/2022 14:37,CPS Fault,25/11/2022 15:11
50290,Ayrshire Roads Alliance,25/11/2022 14:40,CPS Fault - Connector broken/malfunction,29/11/2022 14:55
EFA51493,ChargePlace Scotland,25/11/2022 14:52,CPS Fault - Transmission/Communication error,27/11/2022 22:03
12185,ChargePlace Scotland,25/11/2022 14:58,CPS Fault - Power Supply Issue,
54102,ChargePlace Scotland,25/11/2022 15:05,CPS Remote charge,25/11/2022 15:05
51519,ChargePlace Scotland,25/11/2022 15:05,CPS Fault - Transmission/Communication error,25/11/2022 16:43
50729,ChargePlace Scotland,25/11/2022 15:10,CPS Remote charge,25/11/2022 15:12
53330,ChargePlace Scotland,25/11/2022 15:10,CPS Remote charge,25/11/2022 15:12
APT51212,ChargePlace Scotland,25/11/2022 15:36,CPS Remote charge,25/11/2022 15:36
APT50466,ChargePlace Scotland,25/11/2022 15:41,CPS Remote charge,25/11/2022 15:44
4929,ChargePlace Scotland,25/11/2022 15:47,CPS Remote charge,25/11/2022 15:49
t53_2115_005,ChargePlace Scotland,25/11/2022 15:50,CPS Remote charge,25/11/2022 15:52
APTCYCPIP-0045-13,ChargePlace Scotland,25/11/2022 15:51,CPS Remote charge,25/11/2022 15:52
52471,Ayrshire Roads Alliance,25/11/2022 16:06,CPS Remote charge,25/11/2022 16:07
50995,ChargePlace Scotland,25/11/2022 16:20,CPS Fault - Screen malfunction or broken,25/11/2022 16:57
3183,ChargePlace Scotland,25/11/2022 16:20,CPS Remote charge,25/11/2022 16:21
50696,ChargePlace Scotland,25/11/2022 16:22,CPS Remote charge,25/11/2022 16:22
51782,ChargePlace Scotland,25/11/2022 17:34,CPS Remote charge,25/11/2022 17:35
50715,ChargePlace Scotland,25/11/2022 17:46,CPS Remote charge,25/11/2022 17:47
51516,ChargePlace Scotland,25/11/2022 17:48,CPS Remote charge,25/11/2022 17:48
51503,ChargePlace Scotland,25/11/2022 17:57,CPS Remote charge,25/11/2022 17:57
52347,ChargePlace Scotland,25/11/2022 18:27,CPS Remote charge,25/11/2022 18:30
53120,ChargePlace Scotland,25/11/2022 18:36,CPS Remote charge,25/11/2022 18:37
51426,ChargePlace Scotland,25/11/2022 19:02,CPS Fault - Power Supply Issue,29/11/2022 10:57
CMU2033,ChargePlace Scotland,25/11/2022 19:27,CPS Remote charge,25/11/2022 19:28
50924,ChargePlace Scotland,25/11/2022 19:34,CPS Remote charge,25/11/2022 19:34
52962,Ayrshire Roads Alliance,25/11/2022 19:45,CPS Remote charge,25/11/2022 19:47
EFA50750,ChargePlace Scotland,25/11/2022 19:46,CPS Remote charge,25/11/2022 19:46
t53_hu1_1117_010,Aberdeen City Council,25/11/2022 20:00,CPS Remote charge,25/11/2022 20:01
51071,ChargePlace Scotland,25/11/2022 20:01,CPS Remote charge,25/11/2022 20:02
51516,ChargePlace Scotland,25/11/2022 20:53,CPS Remote charge,25/11/2022 20:54
60695,ChargePlace Scotland,25/11/2022 20:53,CPS Fault - Power Supply Issue,28/11/2022 11:57
60048,ChargePlace Scotland,25/11/2022 20:57,CPS Remote charge,25/11/2022 20:59
51534,ChargePlace Scotland,25/11/2022 21:05,CPS Remote charge,25/11/2022 21:06
50755,ChargePlace Scotland,25/11/2022 21:52,CPS Remote charge,25/11/2022 21:54
52471,Ayrshire Roads Alliance,25/11/2022 21:57,CPS Remote charge,25/11/2022 21:59
APT51410,ChargePlace Scotland,25/11/2022 22:36,CPS Remote charge,25/11/2022 22:37
EFA00017,ChargePlace Scotland,25/11/2022 22:44,CPS Remote charge,25/11/2022 22:45
CMU2033,ChargePlace Scotland,26/11/2022 03:25,CPS Remote charge,26/11/2022 03:26
53130,ChargePlace Scotland,26/11/2022 06:16,CPS Remote charge,26/11/2022 06:20
52650,ChargePlace Scotland,26/11/2022 06:40,CPS Remote charge,26/11/2022 06:41
50055,ChargePlace Scotland,26/11/2022 07:10,CPS Fault,28/11/2022 10:31
50059,ChargePlace Scotland,26/11/2022 07:14,CPS Fault,28/11/2022 10:32
52309,Argyll & Bute Council,26/11/2022 07:45,CPS Fault - Transmission/Communication error,28/11/2022 11:59
60923,ChargePlace Scotland,26/11/2022 07:57,CPS Remote charge,26/11/2022 07:58
60403,ChargePlace Scotland,26/11/2022 08:12,CPS Remote charge,26/11/2022 08:15
50755,ChargePlace Scotland,26/11/2022 08:21,CPS Remote charge,26/11/2022 08:25
60449,ChargePlace Scotland,26/11/2022 08:25,CPS Remote charge,26/11/2022 08:27
12188,ChargePlace Scotland,26/11/2022 08:29,CPS Fault - Connector broken/malfunction,
60587,ChargePlace Scotland,26/11/2022 08:30,CPS Remote charge,26/11/2022 08:32
51145,Argyll & Bute Council,26/11/2022 08:45,CPS Remote charge,26/11/2022 08:46
FC16819,ChargePlace Scotland,26/11/2022 09:10,CPS Remote charge,26/11/2022 09:10
APT51158,ChargePlace Scotland,26/11/2022 09:10,CPS Remote charge,26/11/2022 09:12
52251,ChargePlace Scotland,26/11/2022 09:19,CPS Remote charge,26/11/2022 09:21
51496,Aberdeenshire Council,26/11/2022 09:24,CPS Remote charge,26/11/2022 09:25
EFA50967,ChargePlace Scotland,26/11/2022 09:39,CPS Fault,
54244,ChargePlace Scotland,26/11/2022 09:48,CPS Remote charge,26/11/2022 09:49
EFA00006,ChargePlace Scotland,26/11/2022 09:55,CPS Remote charge,26/11/2022 09:56
52113,Caledonia Housing Association,26/11/2022 10:44,CPS Fault,28/11/2022 10:47
52033,Ayrshire Roads Alliance,26/11/2022 11:04,CPS Remote charge,26/11/2022 11:05
52033,Ayrshire Roads Alliance,26/11/2022 11:06,CPS Fault,26/11/2022 11:47
51503,ChargePlace Scotland,26/11/2022 11:16,CPS Remote charge,26/11/2022 11:18
1611511018/B94060093,ChargePlace Scotland,26/11/2022 11:23,CPS Remote charge,26/11/2022 11:23
52080,ChargePlace Scotland,26/11/2022 11:26,CPS Fault - Connector broken/malfunction,28/11/2022 10:53
50290,Ayrshire Roads Alliance,26/11/2022 11:28,CPS Remote charge,26/11/2022 11:30
4929,ChargePlace Scotland,26/11/2022 11:30,CPS Remote charge,26/11/2022 11:31
4929,ChargePlace Scotland,26/11/2022 11:30,CPS Remote charge,26/11/2022 11:33
52081,ChargePlace Scotland,26/11/2022 11:33,CPS Fault - Connector broken/malfunction,28/11/2022 10:59
52079,ChargePlace Scotland,26/11/2022 11:34,CPS Fault - Connector broken/malfunction,28/11/2022 11:01
51503,ChargePlace Scotland,26/11/2022 11:36,CPS Remote charge,26/11/2022 11:37
51069,ChargePlace Scotland,26/11/2022 11:38,CPS Remote charge,26/11/2022 11:41
51535,Ayrshire Roads Alliance,26/11/2022 11:40,CPS Fault - Transmission/Communication error,26/11/2022 13:26
51893,ChargePlace Scotland,26/11/2022 11:47,CPS Remote charge,26/11/2022 11:48
50745,ChargePlace Scotland,26/11/2022 11:48,CPS Remote charge,26/11/2022 11:50
51138,Argyll & Bute Council,26/11/2022 11:54,CPS Remote charge,26/11/2022 11:55
51769,ChargePlace Scotland,26/11/2022 12:02,CPS Remote charge,26/11/2022 12:02
APT51129,ChargePlace Scotland,26/11/2022 12:06,CPS Remote charge,26/11/2022 12:08
APT50943,ChargePlace Scotland,26/11/2022 12:11,CPS Remote charge,26/11/2022 12:12
EFA00014,ChargePlace Scotland,26/11/2022 12:25,CPS Remote charge,26/11/2022 12:26
M5005914-5,ChargePlace Scotland,26/11/2022 12:39,CPS Remote charge,26/11/2022 12:41
T53-HU1-0817-010,Aberdeen City Council,26/11/2022 12:51,CPS Remote charge,26/11/2022 12:54
4797,ChargePlace Scotland,26/11/2022 12:52,CPS Remote charge,26/11/2022 12:53
50540,ChargePlace Scotland,26/11/2022 12:59,CPS Remote charge,26/11/2022 12:59
53250,ChargePlace Scotland,26/11/2022 13:09,CPS Remote charge,26/11/2022 13:10
61450,ChargePlace Scotland,26/11/2022 13:21,CPS Remote charge,26/11/2022 13:23
4639,ChargePlace Scotland,26/11/2022 14:12,CPS Fault - Transmission/Communication error,26/11/2022 14:29
52258,ChargePlace Scotland,26/11/2022 14:30,CPS Remote charge,26/11/2022 14:34
12188,ChargePlace Scotland,26/11/2022 14:30,CPS Remote charge,26/11/2022 14:32
52971,Ayrshire Roads Alliance,26/11/2022 14:44,CPS Remote charge,26/11/2022 14:48
52971,Ayrshire Roads Alliance,26/11/2022 14:44,CPS Remote charge,26/11/2022 14:48
60165,ChargePlace Scotland,26/11/2022 14:48,CPS Remote charge,26/11/2022 14:49
53331,ChargePlace Scotland,26/11/2022 14:52,CPS Remote charge,26/11/2022 14:52
53773,Ayrshire Roads Alliance,26/11/2022 15:14,CPS Fault - Transmission/Communication error,26/11/2022 15:32
60570,ChargePlace Scotland,26/11/2022 15:19,CPS Remote charge,26/11/2022 15:20
52461,ChargePlace Scotland,26/11/2022 15:37,CPS Remote charge,26/11/2022 15:39
APT50839,ChargePlace Scotland,26/11/2022 15:42,CPS Fault,30/11/2022 16:29
APT51084,ChargePlace Scotland,26/11/2022 15:43,CPS Fault - Power Supply Issue,26/11/2022 17:23
50540,ChargePlace Scotland,26/11/2022 15:52,CPS Remote charge,26/11/2022 15:59
51216,ChargePlace Scotland,26/11/2022 15:58,CPS Remote charge,26/11/2022 16:09
50286,ChargePlace Scotland,26/11/2022 16:10,CPS Remote charge,26/11/2022 16:11
53583,ChargePlace Scotland,26/11/2022 16:23,CPS Remote charge,26/11/2022 16:24
52570,ChargePlace Scotland,26/11/2022 16:31,CPS Remote charge,26/11/2022 16:33
52650,ChargePlace Scotland,26/11/2022 17:20,CPS Remote charge,26/11/2022 17:27
APT51212,ChargePlace Scotland,26/11/2022 17:27,CPS Remote charge,26/11/2022 17:27
EFA50967,ChargePlace Scotland,26/11/2022 17:27,CPS Remote charge,26/11/2022 17:27
EFA50967,ChargePlace Scotland,26/11/2022 17:36,CPS Fault - Connector broken/malfunction,26/11/2022 17:49
50541,ChargePlace Scotland,26/11/2022 18:01,CPS Remote charge,26/11/2022 18:04
APT50793,ChargePlace Scotland,26/11/2022 18:13,CPS Remote charge,26/11/2022 18:16
CMU2034,ChargePlace Scotland,26/11/2022 18:48,CPS Remote charge,26/11/2022 18:48
13304,Borders College,26/11/2022 18:50,CPS Remote charge,26/11/2022 18:51
51071,ChargePlace Scotland,26/11/2022 19:42,CPS Remote charge,26/11/2022 19:42
APT50793,ChargePlace Scotland,26/11/2022 19:55,CPS Remote charge,26/11/2022 20:01
51065,ChargePlace Scotland,26/11/2022 20:45,CPS Remote charge,26/11/2022 20:48
51216,ChargePlace Scotland,26/11/2022 21:10,CPS Remote charge,26/11/2022 21:12
53775,Ayrshire Roads Alliance,26/11/2022 21:40,CPS Remote charge,26/11/2022 21:40
EFA00017,ChargePlace Scotland,26/11/2022 21:57,CPS Remote charge,26/11/2022 21:58
50816,Ayrshire Roads Alliance,26/11/2022 22:29,CPS Fault - Transmission/Communication error,28/11/2022 13:34
51367,Aberdeen City Council,26/11/2022 22:50,CPS Remote charge,26/11/2022 22:51
50696,ChargePlace Scotland,26/11/2022 23:25,CPS Remote charge,26/11/2022 23:28
14373,ChargePlace Scotland,27/11/2022 02:33,CPS Fault - Transmission/Communication error,
51214,ChargePlace Scotland,27/11/2022 05:23,CPS Remote charge,27/11/2022 05:24
50594,ChargePlace Scotland,27/11/2022 07:52,CPS Remote charge,27/11/2022 07:52
5013,ChargePlace Scotland,27/11/2022 08:24,CPS Remote charge,27/11/2022 08:25
51546,ChargePlace Scotland,27/11/2022 08:59,CPS Remote charge,27/11/2022 09:00
50925,ChargePlace Scotland,27/11/2022 09:14,CPS Fault - Power Supply Issue,28/11/2022 11:52
60315,ChargePlace Scotland,27/11/2022 09:15,CPS Fault,28/11/2022 11:57
FC16816,ChargePlace Scotland,27/11/2022 09:35,CPS Fault - Card reader fault (RFID),
EFA00014,ChargePlace Scotland,27/11/2022 09:39,CPS Fault - Power Supply Issue,27/11/2022 21:27
UC25048,ChargePlace Scotland,27/11/2022 09:49,CPS Fault - Transmission/Communication error,29/11/2022 02:15
APT50931,ChargePlace Scotland,27/11/2022 09:53,CPS Remote charge,27/11/2022 09:54
APT50931,ChargePlace Scotland,27/11/2022 10:06,CPS Remote charge,27/11/2022 10:06
10076,ChargePlace Scotland,27/11/2022 10:13,CPS Remote charge,27/11/2022 11:16
51065,ChargePlace Scotland,27/11/2022 10:35,CPS Remote charge,27/11/2022 10:36
EFA00014,ChargePlace Scotland,27/11/2022 10:42,CPS Fault,27/11/2022 11:27
APTCYCPIP-0095-13,ChargePlace Scotland,27/11/2022 10:49,CPS Remote charge,27/11/2022 10:49
M5005914-7,ChargePlace Scotland,27/11/2022 10:58,CPS Remote charge,27/11/2022 11:00
FC16659,ChargePlace Scotland,27/11/2022 11:00,CPS Fault,29/11/2022 02:22
12191,ChargePlace Scotland,27/11/2022 11:06,CPS Remote charge,27/11/2022 11:07
12191,ChargePlace Scotland,27/11/2022 11:12,CPS Remote charge,27/11/2022 11:13
50336,Ayrshire College,27/11/2022 11:14,CPS Remote charge,27/11/2022 11:18
52926,Aberdeen City Council,27/11/2022 11:22,CPS Fault - Connector broken/malfunction,28/11/2022 13:13
12190,ChargePlace Scotland,27/11/2022 11:25,CPS Fault - Power Supply Issue,
APT51575,ChargePlace Scotland,27/11/2022 11:42,CPS Fault,28/11/2022 12:49
60038,ChargePlace Scotland,27/11/2022 11:42,CPS Remote charge,27/11/2022 11:43
61450,ChargePlace Scotland,27/11/2022 11:51,CPS Remote charge,27/11/2022 11:52
54011,ChargePlace Scotland,27/11/2022 11:57,CPS Fault,28/11/2022 13:15
APT51552,ChargePlace Scotland,27/11/2022 11:59,CPS Remote charge,27/11/2022 12:02
52975,Ayrshire Roads Alliance,27/11/2022 12:04,CPS Remote charge,27/11/2022 12:06
52298,ChargePlace Scotland,27/11/2022 12:08,CPS Remote charge,27/11/2022 12:11
50925,ChargePlace Scotland,27/11/2022 12:30,CPS Remote charge,27/11/2022 12:32
53032,ChargePlace Scotland,27/11/2022 12:40,CPS Fault - Transmission/Communication error,27/11/2022 13:32
52021,Ayrshire Roads Alliance,27/11/2022 13:04,CPS Remote charge,27/11/2022 13:05
52972,Ayrshire Roads Alliance,27/11/2022 13:08,CPS Fault,27/11/2022 13:35
EFA00005,ChargePlace Scotland,27/11/2022 13:12,CPS Fault - Transmission/Communication error,30/11/2022 03:42
13505,Callendar Estate,27/11/2022 13:37,CPS Fault,27/11/2022 13:49
12191,ChargePlace Scotland,27/11/2022 13:46,CPS Remote charge,27/11/2022 13:47
50729,ChargePlace Scotland,27/11/2022 14:11,CPS Remote charge,27/11/2022 14:11
60237,ChargePlace Scotland,27/11/2022 14:12,CPS Remote charge,27/11/2022 14:14
60884,ChargePlace Scotland,27/11/2022 14:25,CPS Remote charge,27/11/2022 14:25
APT51204,ChargePlace Scotland,27/11/2022 14:38,CPS Remote charge,27/11/2022 14:41
51214,ChargePlace Scotland,27/11/2022 14:42,CPS Remote charge,27/11/2022 14:43
CMU2033,ChargePlace Scotland,27/11/2022 14:48,CPS Fault - Connector broken/malfunction,27/11/2022 22:55
51503,ChargePlace Scotland,27/11/2022 14:58,CPS Remote charge,27/11/2022 15:04
53331,ChargePlace Scotland,27/11/2022 15:03,CPS Remote charge,27/11/2022 15:04
53253,ChargePlace Scotland,27/11/2022 15:07,CPS Fault,28/11/2022 12:56
51565,ChargePlace Scotland,27/11/2022 15:10,CPS Remote charge,27/11/2022 15:10
52088,ChargePlace Scotland,27/11/2022 15:20,CPS Remote charge,27/11/2022 15:20
51216,ChargePlace Scotland,27/11/2022 15:31,CPS Remote charge,27/11/2022 15:31
51566,ChargePlace Scotland,27/11/2022 15:35,CPS Remote charge,27/11/2022 15:37
53313,ChargePlace Scotland,27/11/2022 15:41,CPS Remote charge,27/11/2022 15:41
60884,ChargePlace Scotland,27/11/2022 15:59,CPS Remote charge,27/11/2022 16:14
FC16555,ChargePlace Scotland,27/11/2022 16:03,CPS Remote charge,27/11/2022 16:05
