Charging point,Group,Date reported,Root cause,Closed date
52090,ChargePlace Scotland,24/12/2022 14:13,CPS Remote charge,24/12/2022 14:14
52344,ChargePlace Scotland,24/12/2022 14:16,CPS Remote charge,24/12/2022 14:17
53523,ChargePlace Scotland,24/12/2022 14:20,CPS Remote charge,24/12/2022 14:21
51719,Aberdeenshire Council,24/12/2022 14:22,CPS Remote charge,24/12/2022 14:23
50290,Ayrshire Roads Alliance,24/12/2022 14:28,CPS Remote charge,24/12/2022 14:29
54009,ChargePlace Scotland,24/12/2022 14:34,CPS Remote charge,24/12/2022 14:34
50541,ChargePlace Scotland,24/12/2022 14:37,CPS Remote charge,24/12/2022 14:38
50594,ChargePlace Scotland,24/12/2022 14:43,CPS Remote charge,24/12/2022 14:44
51568,ChargePlace Scotland,24/12/2022 15:11,CPS Remote charge,24/12/2022 15:12
50745,ChargePlace Scotland,24/12/2022 15:20,CPS Fault- No Current M&W,28/12/2022 13:42
60015,ChargePlace Scotland,24/12/2022 15:36,CPS Remote charge,24/12/2022 15:37
CMU2211,ChargePlace Scotland,24/12/2022 15:41,CPS Remote charge,24/12/2022 15:42
51125,ChargePlace Scotland,24/12/2022 15:51,CPS Remote charge,24/12/2022 15:52
50749,ChargePlace Scotland,24/12/2022 15:55,CPS Remote charge,24/12/2022 15:56
60923,ChargePlace Scotland,24/12/2022 15:57,CPS Remote charge,24/12/2022 15:59
51529,ChargePlace Scotland,24/12/2022 16:05,CPS Remote charge,24/12/2022 16:07
50929,ChargePlace Scotland,24/12/2022 17:21,CPS Remote charge,24/12/2022 17:22
APT51552,ChargePlace Scotland,24/12/2022 17:45,CPS Remote charge,24/12/2022 17:46
53593,ChargePlace Scotland,24/12/2022 18:00,CPS Remote charge,24/12/2022 18:01
APT51061,ChargePlace Scotland,24/12/2022 18:17,CPS Remote charge,24/12/2022 18:21
53252,ChargePlace Scotland,24/12/2022 18:49,CPS Fault - Connector broken/malfunction,24/12/2022 19:08
50687,ChargePlace Scotland,24/12/2022 19:51,CPS Remote charge,24/12/2022 19:53
51296,University of West Scotland,24/12/2022 20:10,CPS Remote charge,24/12/2022 20:12
APT51594,ChargePlace Scotland,24/12/2022 20:36,CPS Remote charge,24/12/2022 20:38
52057,ChargePlace Scotland,25/12/2022 02:41,CPS Remote charge,25/12/2022 02:42
50356,ChargePlace Scotland,25/12/2022 09:46,CPS Remote charge,25/12/2022 09:47
50940,ChargePlace Scotland,25/12/2022 10:21,CPS Remote charge,25/12/2022 10:21
53982,MSIP Front Car Park 7kW Tariff,25/12/2022 10:49,CPS Remote charge,25/12/2022 10:49
CMU1531,ChargePlace Scotland,25/12/2022 11:00,CPS Fault,29/12/2022 08:52
52488,ChargePlace Scotland,25/12/2022 11:24,CPS Remote charge,25/12/2022 11:25
APT51316,ChargePlace Scotland,25/12/2022 11:41,CPS Remote charge,25/12/2022 11:41
51926,Angus Council,25/12/2022 12:06,CPS Remote charge,25/12/2022 12:06
APT51074,ChargePlace Scotland,25/12/2022 12:19,CPS Remote charge,25/12/2022 12:21
60886,ChargePlace Scotland,25/12/2022 12:45,CPS Remote charge,25/12/2022 12:45
53263,ChargePlace Scotland,25/12/2022 12:47,CPS Fault,28/12/2022 13:37
51499,ChargePlace Scotland,25/12/2022 13:01,CPS Remote charge,25/12/2022 13:04
50737,ChargePlace Scotland,25/12/2022 13:22,CPS Remote charge,25/12/2022 13:22
50728,ChargePlace Scotland,25/12/2022 13:43,CPS Remote charge,25/12/2022 13:43
51216,ChargePlace Scotland,25/12/2022 13:45,CPS Remote charge,25/12/2022 13:45
51506,ChargePlace Scotland,25/12/2022 13:51,CPS Fault - Transmission/Communication error,28/12/2022 09:02
50995,ChargePlace Scotland,25/12/2022 14:42,CPS Fault,25/12/2022 15:01
60270,ChargePlace Scotland,25/12/2022 15:35,CPS Remote charge,25/12/2022 15:36
50221,ChargePlace Scotland,25/12/2022 16:11,CPS Remote charge,25/12/2022 16:13
51081,ChargePlace Scotland,25/12/2022 16:56,CPS Remote charge,25/12/2022 16:57
APT51552,ChargePlace Scotland,25/12/2022 17:13,CPS Remote charge,25/12/2022 17:14
60312,Aberdeenshire Council,25/12/2022 17:48,CPS Fault,28/12/2022 08:59
50700,ChargePlace Scotland,25/12/2022 17:53,CPS Remote charge,25/12/2022 17:59
12191,ChargePlace Scotland,25/12/2022 20:18,CPS Remote charge,25/12/2022 20:18
60875,ChargePlace Scotland,25/12/2022 21:03,CPS Remote charge,25/12/2022 21:06
60874,ChargePlace Scotland,25/12/2022 05:18,CPS Remote charge,26/12/2022 05:21
50221,ChargePlace Scotland,26/12/2022 07:04,CPS Remote charge,26/12/2022 07:05
51219,NHS Highlands,26/12/2022 07:30,CPS Remote charge,26/12/2022 07:30
50221,ChargePlace Scotland,26/12/2022 08:02,CPS Remote charge,26/12/2022 08:03
51247,Aberdeenshire Council,26/12/2022 08:05,CPS Remote charge,26/12/2022 08:05
50286,ChargePlace Scotland,26/12/2022 08:24,CPS Remote charge,26/12/2022 08:25
52928,Aberdeen City Council,26/12/2022 08:22,CPS Fault,28/12/2022 08:57
FC16344,ChargePlace Scotland,26/12/2022 08:56,CPS Stuck Cable,26/12/2022 09:56
50795,ChargePlace Scotland,26/12/2022 09:32,CPS Remote charge,26/12/2022 09:34
53822,ChargePlace Scotland,26/12/2022 09:58,CPS Remote charge,26/12/2022 09:59
53426,ChargePlace Scotland,26/12/2022 10:06,CPS Fault - Emergency Stop pushed,28/12/2022 08:54
51625,ChargePlace Scotland,26/12/2022 10:39,CPS Remote charge,26/12/2022 10:40
APT51383,ChargePlace Scotland,26/12/2022 10:44,CPS Remote charge,26/12/2022 10:46
T53-HU1-0817-010,Aberdeen City Council,26/12/2022 11:00,CPS Remote charge,26/12/2022 11:03
51751,Aberdeen City Council,26/12/2022 11:05,CPS Fault,26/12/2022 11:10
54143,ChargePlace Scotland,26/12/2022 11:08,CPS Remote charge,26/12/2022 11:09
50221,ChargePlace Scotland,26/12/2022 11:09,CPS Remote charge,26/12/2022 11:09
53696,ChargePlace Scotland,26/12/2022 11:17,CPS Remote charge,26/12/2022 11:18
60725,ChargePlace Scotland,26/12/2022 11:19,CPS Fault,26/12/2022 12:12
60725,ChargePlace Scotland,26/12/2022 11:30,CPS Remote charge,26/12/2022 11:30
50713,ChargePlace Scotland,26/12/2022 11:47,CPS Remote charge,26/12/2022 11:48
50245,ChargePlace Scotland,26/12/2022 11:58,CPS Fault - Transmission/Communication error,26/12/2022 12:24
54022,ChargePlace Scotland,26/12/2022 11:59,CPS Remote charge,26/12/2022 11:59
51519,ChargePlace Scotland,26/12/2022 12:01,CPS Fault - Transmission/Communication error,26/12/2022 12:17
50297,ChargePlace Scotland,26/12/2022 12:05,CPS Remote charge,26/12/2022 12:05
52462,ChargePlace Scotland,26/12/2022 12:02,CPS Fault - Transmission/Communication error,26/12/2022 12:14
53463,ChargePlace Scotland,26/12/2022 12:20,CPS Remote charge,26/12/2022 12:21
53247,ChargePlace Scotland,26/12/2022 12:18,CPS Fault - Connector broken/malfunction,28/12/2022 08:45
51065,ChargePlace Scotland,26/12/2022 12:26,CPS Remote charge,26/12/2022 12:27
51506,ChargePlace Scotland,26/12/2022 12:42,CPS Remote charge,26/12/2022 12:42
FC16544,ChargePlace Scotland,26/12/2022 12:47,CPS Remote charge,26/12/2022 12:50
50701,ChargePlace Scotland,26/12/2022 12:50,CPS Remote charge,26/12/2022 12:51
50349,ChargePlace Scotland,26/12/2022 12:52,CPS Fault,28/12/2022 17:29
54009,ChargePlace Scotland,26/12/2022 12:55,CPS Remote charge,26/12/2022 12:57
50407,ChargePlace Scotland,26/12/2022 12:57,CPS Remote charge,26/12/2022 12:57
54257,ChargePlace Scotland,26/12/2022 13:04,CPS Remote charge,26/12/2022 13:04
51247,Aberdeenshire Council,26/12/2022 13:07,CPS Fault,26/12/2022 13:54
50538,ChargePlace Scotland,26/12/2022 13:18,CPS Remote charge,26/12/2022 13:19
60692,ChargePlace Scotland,26/12/2022 13:25,CPS Remote charge,26/12/2022 13:26
60027,ChargePlace Scotland,26/12/2022 13:47,CPS Fault,26/12/2022 13:55
52919,ChargePlace Scotland,26/12/2022 13:53,CPS Remote charge,26/12/2022 13:55
53819,ChargePlace Scotland,26/12/2022 13:56,CPS Fault,26/12/2022 14:06
53820,ChargePlace Scotland,26/12/2022 14:07,CPS Remote charge,26/12/2022 14:08
APTCYCPIP-0047-13,ChargePlace Scotland,26/12/2022 14:20,CPS Remote charge,26/12/2022 14:21
51516,ChargePlace Scotland,26/12/2022 14:22,CPS Remote charge,28/12/2022 23:45
51919,ChargePlace Scotland,26/12/2022 14:28,CPS Fault - Transmission/Communication error,26/12/2022 14:34
50264,ChargePlace Scotland,26/12/2022 14:28,CPS Remote charge,26/12/2022 14:28
50701,ChargePlace Scotland,26/12/2022 14:29,CPS Remote charge,26/12/2022 14:30
53904,ChargePlace Scotland,26/12/2022 14:49,CPS Remote charge,26/12/2022 14:49
50749,ChargePlace Scotland,26/12/2022 14:52,CPS Remote charge,26/12/2022 14:53
50647,ChargePlace Scotland,26/12/2022 14:57,CPS Stuck Cable,28/12/2022 12:42
53936,ChargePlace Scotland,26/12/2022 14:56,CPS Remote charge,26/12/2022 14:57
51503,ChargePlace Scotland,26/12/2022 15:18,CPS Remote charge,26/12/2022 15:20
52120,Argyll College UHI Ltd,26/12/2022 15:29,CPS Remote charge,26/12/2022 15:30
51723,Aberdeenshire Council,26/12/2022 15:54,CPS Remote charge,26/12/2022 15:58
CMU2629,ChargePlace Scotland,26/12/2022 16:46,CPS Fault - Connector broken/malfunction,
53054,ChargePlace Scotland,26/12/2022 16:49,CPS Remote charge,26/12/2022 16:51
50940,ChargePlace Scotland,26/12/2022 16:51,CPS Remote charge,26/12/2022 16:52
APT51267,ChargePlace Scotland,26/12/2022 17:03,CPS Fault - Connector broken/malfunction,30/12/2022 09:00
50647,ChargePlace Scotland,26/12/2022 17:14,CPS Stuck Cable,28/12/2022 11:33
51142,Argyll & Bute Council,26/12/2022 17:30,CPS Remote charge,26/12/2022 17:35
50594,ChargePlace Scotland,26/12/2022 17:55,CPS Remote charge,26/12/2022 17:56
51141,Argyll & Bute Council,26/12/2022 17:47,CPS Remote charge,26/12/2022 17:53
APT51129,ChargePlace Scotland,26/12/2022 18:07,CPS Remote charge,26/12/2022 18:11
60044,ChargePlace Scotland,26/12/2022 18:26,CPS Remote charge,26/12/2022 18:28
50285,ChargePlace Scotland,26/12/2022 18:46,CPS Remote charge,26/12/2022 18:47
60148,ChargePlace Scotland,26/12/2022 19:42,CPS Remote charge,26/12/2022 19:44
50701,ChargePlace Scotland,26/12/2022 19:47,CPS Remote charge,26/12/2022 19:50
50924,ChargePlace Scotland,26/12/2022 20:33,CPS Remote charge,26/12/2022 20:40
53250,ChargePlace Scotland,26/12/2022 20:50,CPS Remote charge,26/12/2022 20:52
53034,ChargePlace Scotland,26/12/2022 21:32,CPS Remote charge,26/12/2022 21:33
51424,ChargePlace Scotland,26/12/2022 22:07,CPS Remote charge,26/12/2022 22:08
53258,ChargePlace Scotland,26/12/2022 22:16,CPS Remote charge,26/12/2022 22:17
52965,Ayrshire Roads Alliance,26/12/2022 22:37,CPS Remote charge,26/12/2022 22:38
51889,ChargePlace Scotland,26/12/2022 23:07,CPS Remote charge,26/12/2022 23:08
APT51158,ChargePlace Scotland,26/12/2022 23:37,CPS Remote charge,26/12/2022 23:38
51561,ChargePlace Scotland,27/12/2022 07:42,CPS Remote charge,27/12/2022 07:43
60921,ChargePlace Scotland,27/12/2022 08:38,CPS Remote charge,27/12/2022 08:40
CMU2256,ChargePlace Scotland,27/12/2022 08:48,CPS Fault - Transmission/Communication error,
50290,Ayrshire Roads Alliance,27/12/2022 08:51,CPS Remote charge,27/12/2022 08:51
FC16541,ChargePlace Scotland,27/12/2022 08:53,CPS Fault - Transmission/Communication error,
50929,ChargePlace Scotland,27/12/2022 09:01,CPS Remote charge,27/12/2022 09:04
11981,ChargePlace Scotland,27/12/2022 09:15,CPS Remote charge,27/12/2022 09:19
50286,ChargePlace Scotland,27/12/2022 09:50,CPS Remote charge,27/12/2022 09:50
60396,Sport Aberdeen,27/12/2022 09:52,CPS Remote charge,27/12/2022 09:53
60448,ChargePlace Scotland,27/12/2022 10:25,CPS Remote charge,27/12/2022 10:26
60451,ChargePlace Scotland,27/12/2022 10:25,CPS Remote charge,27/12/2022 10:25
51255,Aberdeen City Council,27/12/2022 10:35,CPS Remote charge,27/12/2022 10:36
54240,ChargePlace Scotland,27/12/2022 11:02,CPS Remote charge,27/12/2022 11:04
APT50844,ChargePlace Scotland,27/12/2022 11:06,CPS Remote charge,27/12/2022 11:07
50403,ChargePlace Scotland,27/12/2022 11:21,CPS Remote charge,27/12/2022 11:21
60293,ChargePlace Scotland,27/12/2022 11:29,CPS Fault,27/12/2022 11:39
51553,Aberdeenshire Council,27/12/2022 11:31,CPS Remote charge,27/12/2022 11:32
51219,NHS Highlands,27/12/2022 11:44,CPS Remote charge,27/12/2022 11:46
50795,ChargePlace Scotland,27/12/2022 11:49,CPS Remote charge,27/12/2022 11:51
50453,ChargePlace Scotland,27/12/2022 12:02,CPS Remote charge,27/12/2022 12:02
UC25113,ChargePlace Scotland,27/12/2022 12:01,CPS Remote charge,27/12/2022 12:01
60875,ChargePlace Scotland,27/12/2022 12:11,CPS Remote charge,27/12/2022 12:13
51081,ChargePlace Scotland,27/12/2022 12:13,CPS Remote charge,27/12/2022 12:13
CMU2060,ChargePlace Scotland,27/12/2022 12:41,CPS Remote charge,27/12/2022 12:41
60045,ChargePlace Scotland,27/12/2022 12:40,CPS Remote charge,27/12/2022 12:50
52254,ChargePlace Scotland,27/12/2022 12:56,CPS Remote charge,27/12/2022 12:57
52103,ChargePlace Scotland,27/12/2022 12:49,CPS Remote charge,27/12/2022 12:58
51526,Caledonian Maritime Assets Ltd,27/12/2022 13:02,CPS Remote charge,27/12/2022 13:02
51150,ChargePlace Scotland,27/12/2022 13:03,CPS Remote charge,27/12/2022 13:04
50414,ChargePlace Scotland,27/12/2022 13:07,CPS Remote charge,27/12/2022 13:12
50356,ChargePlace Scotland,27/12/2022 13:18,CPS Remote charge,27/12/2022 13:18
52082,ChargePlace Scotland,27/12/2022 13:25,CPS Remote charge,27/12/2022 13:26
61445,ChargePlace Scotland,27/12/2022 13:34,CPS Remote charge,27/12/2022 13:34
12657,ChargePlace Scotland,27/12/2022 13:36,CPS Remote charge,27/12/2022 13:37
53697,ChargePlace Scotland,27/12/2022 13:39,CPS Remote charge,27/12/2022 13:39
EFA50970,ChargePlace Scotland,27/12/2022 13:41,CPS Remote charge,27/12/2022 13:42
t54_hu1_3919_016,ChargePlace Scotland,27/12/2022 13:45,CPS Remote charge,27/12/2022 13:46
50701,ChargePlace Scotland,27/12/2022 13:49,CPS Remote charge,27/12/2022 13:50
EFA50750,ChargePlace Scotland,27/12/2022 13:56,CPS Fault - Connector broken/malfunction,
APT50800,ChargePlace Scotland,27/12/2022 14:18,CPS Remote charge,27/12/2022 14:18
53033,ChargePlace Scotland,27/12/2022 14:23,CPS Remote charge,27/12/2022 14:24
54122,ChargePlace Scotland,27/12/2022 14:26,CPS Remote charge,27/12/2022 14:27
54009,ChargePlace Scotland,27/12/2022 14:25,CPS Remote charge,27/12/2022 14:28
50297,ChargePlace Scotland,27/12/2022 14:23,CPS Remote charge,27/12/2022 14:29
52250,ChargePlace Scotland,27/12/2022 14:43,CPS Fault - Connector broken/malfunction,28/12/2022 11:50
51526,Caledonian Maritime Assets Ltd,27/12/2022 14:47,CPS Remote charge,27/12/2022 14:48
60039,ChargePlace Scotland,27/12/2022 14:47,CPS Remote charge,27/12/2022 14:49
53695,ChargePlace Scotland,27/12/2022 14:51,CPS Remote charge,27/12/2022 14:55
CMU2211,ChargePlace Scotland,27/12/2022 15:00,CPS Remote charge,27/12/2022 15:01
54149,ChargePlace Scotland,27/12/2022 15:00,CPS Remote charge,27/12/2022 15:00
CMU2011,ChargePlace Scotland,27/12/2022 15:21,CPS Remote charge,27/12/2022 15:23
CMU2034,ChargePlace Scotland,27/12/2022 15:23,CPS Remote charge,27/12/2022 15:25
50710,ChargePlace Scotland,27/12/2022 15:49,CPS Remote charge,27/12/2022 15:51
51534,ChargePlace Scotland,27/12/2022 16:05,CPS Remote charge,27/12/2022 16:05
EFA50973,ChargePlace Scotland,27/12/2022 16:11,CPS Remote charge,27/12/2022 16:12
53239,ChargePlace Scotland,27/12/2022 16:16,CPS Remote charge,27/12/2022 16:18
53583,ChargePlace Scotland,27/12/2022 16:20,CPS Remote charge,27/12/2022 16:22
APT50844,ChargePlace Scotland,27/12/2022 16:29,CPS Remote charge,27/12/2022 16:30
53695,ChargePlace Scotland,27/12/2022 16:29,CPS Fault,27/12/2022 16:31
50728,ChargePlace Scotland,27/12/2022 16:33,CPS Remote charge,27/12/2022 16:33
APT51129,ChargePlace Scotland,27/12/2022 16:39,CPS Remote charge,27/12/2022 16:40
54152,ChargePlace Scotland,27/12/2022 16:41,CPS Remote charge,27/12/2022 16:41
CMU2211,ChargePlace Scotland,27/12/2022 16:44,CPS Remote charge,27/12/2022 16:44
54152,ChargePlace Scotland,27/12/2022 16:52,CPS Remote charge,27/12/2022 16:54
50939,ChargePlace Scotland,27/12/2022 16:53,CPS Remote charge,27/12/2022 16:54
FC16663,ChargePlace Scotland,27/12/2022 16:55,CPS Remote charge,27/12/2022 16:56
52300,ChargePlace Scotland,27/12/2022 16:52,CPS Remote charge,27/12/2022 16:52
APT51419,ChargePlace Scotland,27/12/2022 17:15,CPS Remote charge,27/12/2022 17:19
50439,ChargePlace Scotland,27/12/2022 17:18,CPS Stuck Cable,27/12/2022 17:29
54151,ChargePlace Scotland,27/12/2022 17:47,CPS Remote charge,27/12/2022 17:48
50716,ChargePlace Scotland,27/12/2022 17:49,CPS Fault - Power Supply Issue,
50728,ChargePlace Scotland,27/12/2022 17:57,CPS Remote charge,27/12/2022 17:58
60449,ChargePlace Scotland,27/12/2022 18:12,CPS Remote charge,27/12/2022 18:12
APT51383,ChargePlace Scotland,27/12/2022 18:18,CPS Remote charge,27/12/2022 18:19
52467,ChargePlace Scotland,27/12/2022 18:13,CPS Remote charge,27/12/2022 18:21
53317,ChargePlace Scotland,27/12/2022 18:40,CPS Remote charge,27/12/2022 18:41
51769,ChargePlace Scotland,27/12/2022 19:36,CPS Remote charge,27/12/2022 19:47
50701,ChargePlace Scotland,27/12/2022 19:49,CPS Remote charge,27/12/2022 19:50
51723,Aberdeenshire Council,27/12/2022 19:51,CPS Remote charge,27/12/2022 19:56
51599,ChargePlace Scotland,27/12/2022 20:01,CPS Remote charge,27/12/2022 20:04
53250,ChargePlace Scotland,27/12/2022 20:05,CPS Remote charge,27/12/2022 20:07
60534,ChargePlace Scotland,27/12/2022 20:09,CPS Remote charge,27/12/2022 20:14
APT51129,ChargePlace Scotland,27/12/2022 20:24,CPS Remote charge,27/12/2022 20:29
51534,ChargePlace Scotland,27/12/2022 21:21,CPS Remote charge,27/12/2022 21:26
50290,Ayrshire Roads Alliance,27/12/2022 21:39,CPS Remote charge,27/12/2022 21:41
52251,ChargePlace Scotland,27/12/2022 22:27,CPS Remote charge,27/12/2022 22:31
51503,ChargePlace Scotland,27/12/2022 22:32,CPS Remote charge,27/12/2022 22:35
t53_2415_004,ChargePlace Scotland,27/12/2022 22:32,CPS Fault - Transmission/Communication error,
51536,ChargePlace Scotland,27/12/2022 22:58,CPS Remote charge,27/12/2022 23:00
50731,ChargePlace Scotland,27/12/2022 23:29,CPS Remote charge,27/12/2022 23:30
12185,ChargePlace Scotland,28/12/2022 03:23,CPS Fault - Power Supply Issue,31/12/2022 00:12
60450,ChargePlace Scotland,28/12/2022 04:40,CPS Remote charge,28/12/2022 04:41
60041,ChargePlace Scotland,28/12/2022 04:43,CPS Remote charge,28/12/2022 04:43
51219,NHS Highlands,28/12/2022 09:28,CPS Remote charge,28/12/2022 09:28
50702,ChargePlace Scotland,28/12/2022 09:32,CPS Remote charge,28/12/2022 09:34
CMU2211,ChargePlace Scotland,28/12/2022 09:34,CPS Remote charge,28/12/2022 09:35
52255,ChargePlace Scotland,28/12/2022 09:37,CPS Remote charge,28/12/2022 09:37
50340,Aberdeen City Council,28/12/2022 09:39,CPS Remote charge,28/12/2022 09:41
50924,ChargePlace Scotland,28/12/2022 09:46,CPS Fault,28/12/2022 10:02
50687,ChargePlace Scotland,28/12/2022 09:47,CPS Remote charge,28/12/2022 09:48
51526,Caledonian Maritime Assets Ltd,28/12/2022 10:00,CPS Remote charge,28/12/2022 10:01
51534,ChargePlace Scotland,28/12/2022 10:04,CPS Remote charge,28/12/2022 10:07
60408,ChargePlace Scotland,28/12/2022 10:07,CPS Fault - Power Supply Issue,28/12/2022 10:26
61292,ChargePlace Scotland,28/12/2022 10:07,CPS Remote charge,30/12/2022 12:22
T53-2915-005,ChargePlace Scotland,28/12/2022 10:15,CPS Remote charge,28/12/2022 10:15
EFA50494,Aberdeenshire Council,28/12/2022 10:23,CPS Remote charge,28/12/2022 10:25
60402,ChargePlace Scotland,28/12/2022 10:24,CPS Fault,28/12/2022 10:55
53904,ChargePlace Scotland,28/12/2022 10:47,CPS Fault,28/12/2022 11:02
50728,ChargePlace Scotland,28/12/2022 10:50,CPS Remote charge,28/12/2022 10:52
53904,ChargePlace Scotland,28/12/2022 10:54,CPS Remote charge,28/12/2022 10:54
60266,ChargePlace Scotland,28/12/2022 11:09,CPS Fault,28/12/2022 11:57
54008,ChargePlace Scotland,28/12/2022 11:18,CPS Remote charge,28/12/2022 11:18
53054,ChargePlace Scotland,28/12/2022 11:24,CPS Remote charge,28/12/2022 11:25
50795,ChargePlace Scotland,28/12/2022 11:37,CPS Fault,28/12/2022 12:16
54048,ChargePlace Scotland,28/12/2022 11:46,CPS Fault,28/12/2022 12:17
50701,ChargePlace Scotland,28/12/2022 11:47,CPS Remote charge,28/12/2022 11:48
53696,ChargePlace Scotland,28/12/2022 11:13,CPS Remote charge,28/12/2022 11:14
50993,ChargePlace Scotland,28/12/2022 11:55,CPS Fault,28/12/2022 12:20
60150,ChargePlace Scotland,28/12/2022 12:02,CPS Fault,28/12/2022 12:22
54048,ChargePlace Scotland,28/12/2022 12:09,CPS Remote charge,28/12/2022 12:10
50995,ChargePlace Scotland,28/12/2022 12:12,CPS Remote charge,28/12/2022 12:13
APT51383,ChargePlace Scotland,28/12/2022 12:13,CPS Remote charge,28/12/2022 12:14
53773,Ayrshire Roads Alliance,28/12/2022 12:15,CPS Fault,28/12/2022 12:29
APT51246,Aberdeen City Council,28/12/2022 12:18,CPS Remote charge,28/12/2022 12:20
51503,ChargePlace Scotland,28/12/2022 12:33,CPS Remote charge,28/12/2022 12:34
53121,ChargePlace Scotland,28/12/2022 12:35,CPS Fault,28/12/2022 14:25
60874,ChargePlace Scotland,28/12/2022 12:41,CPS Remote charge,28/12/2022 12:42
54151,ChargePlace Scotland,28/12/2022 12:46,CPS Remote charge,28/12/2022 12:50
50682,ChargePlace Scotland,28/12/2022 12:50,CPS Remote charge,28/12/2022 12:50
60401,ChargePlace Scotland,28/12/2022 12:52,CPS Remote charge,28/12/2022 12:53
52471,Ayrshire Roads Alliance,28/12/2022 12:59,CPS Remote charge,28/12/2022 13:00
APT51129,ChargePlace Scotland,28/12/2022 13:06,CPS Remote charge,28/12/2022 13:06
51891,ChargePlace Scotland,28/12/2022 13:05,CPS Remote charge,28/12/2022 13:07
60045,ChargePlace Scotland,28/12/2022 13:18,CPS Remote charge,28/12/2022 13:19
51081,ChargePlace Scotland,28/12/2022 12:55,CPS Remote charge,28/12/2022 12:57
51152,ChargePlace Scotland,28/12/2022 13:29,CPS Remote charge,28/12/2022 13:31
50730,ChargePlace Scotland,28/12/2022 13:37,CPS Fault,28/12/2022 14:29
54101,ChargePlace Scotland,28/12/2022 13:40,CPS Fault - Connector broken/malfunction,28/12/2022 23:19
51606,ChargePlace Scotland,28/12/2022 13:56,CPS Fault- No Current M&W,30/12/2022 08:40
51138,Argyll & Bute Council,28/12/2022 14:16,CPS Remote charge,28/12/2022 14:19
54010,ChargePlace Scotland,28/12/2022 14:47,CPS Remote charge,28/12/2022 14:48
APT51552,ChargePlace Scotland,28/12/2022 14:52,CPS Remote charge,28/12/2022 14:54
60048,ChargePlace Scotland,28/12/2022 14:54,CPS Remote charge,28/12/2022 14:55
53777,Ayrshire Roads Alliance,28/12/2022 14:55,CPS Fault - Transmission/Communication error,28/12/2022 15:32
60875,ChargePlace Scotland,28/12/2022 14:59,CPS Remote charge,28/12/2022 15:00
60263,ChargePlace Scotland,28/12/2022 15:04,CPS Remote charge,28/12/2022 15:05
60015,ChargePlace Scotland,28/12/2022 15:12,CPS Remote charge,28/12/2022 15:13
51499,ChargePlace Scotland,28/12/2022 15:17,CPS Remote charge,28/12/2022 15:18
53902,ChargePlace Scotland,28/12/2022 15:19,CPS Remote charge,28/12/2022 15:20
APT50938,ChargePlace Scotland,28/12/2022 15:31,CPS Remote charge,28/12/2022 15:32
52011,ChargePlace Scotland,28/12/2022 15:30,CPS Remote charge,28/12/2022 15:30
50729,ChargePlace Scotland,28/12/2022 15:38,CPS Remote charge,28/12/2022 15:38
APTCYCPIP-0096-13,ChargePlace Scotland,28/12/2022 15:44,CPS Remote charge,28/12/2022 15:46
53523,ChargePlace Scotland,28/12/2022 15:53,CPS Remote charge,28/12/2022 15:54
50286,ChargePlace Scotland,28/12/2022 16:17,CPS Remote charge,28/12/2022 16:18
51141,Argyll & Bute Council,28/12/2022 16:18,CPS Remote charge,28/12/2022 16:19
60252,ChargePlace Scotland,28/12/2022 16:26,CPS Fault - Power Supply Issue,29/12/2022 08:54
51505,ChargePlace Scotland,28/12/2022 16:37,CPS Fault - Power Supply Issue,29/12/2022 08:59
51538,Argyll & Bute Council,28/12/2022 17:00,CPS Remote charge,28/12/2022 17:00
50323,ChargePlace Scotland,28/12/2022 17:13,CPS Remote charge,28/12/2022 17:15
EFA00015,ChargePlace Scotland,28/12/2022 17:24,CPS Remote charge,28/12/2022 17:25
60210,ChargePlace Scotland,28/12/2022 17:22,CPS Remote charge,28/12/2022 17:22
52474,Ayrshire Roads Alliance,28/12/2022 17:50,CPS Remote charge,28/12/2022 17:50
EFA00009,ChargePlace Scotland,28/12/2022 18:00,CPS Fault - Transmission/Communication error,02/01/2023 23:47
52019,Ayrshire Roads Alliance,28/12/2022 18:11,CPS Remote charge,28/12/2022 18:12
50538,ChargePlace Scotland,28/12/2022 18:12,CPS Remote charge,28/12/2022 18:15
51543,Aberdeen City Council,28/12/2022 18:20,CPS Remote charge,28/12/2022 18:20
51534,ChargePlace Scotland,28/12/2022 18:23,CPS Remote charge,28/12/2022 18:24
51429,ChargePlace Scotland,28/12/2022 18:33,CPS Fault,28/12/2022 21:16
52968,ChargePlace Scotland,28/12/2022 18:36,CPS Remote charge,28/12/2022 18:37
51967,Buccleuch Recreational Enterprises Ltd,28/12/2022 18:47,CPS Remote charge,28/12/2022 18:48
51065,ChargePlace Scotland,28/12/2022 18:52,CPS Remote charge,28/12/2022 18:53
50795,ChargePlace Scotland,28/12/2022 19:01,CPS Fault,28/12/2022 21:29
51534,ChargePlace Scotland,28/12/2022 19:23,CPS Remote charge,28/12/2022 19:23
EFA50973,ChargePlace Scotland,28/12/2022 19:22,CPS Remote charge,28/12/2022 19:23
60013,ChargePlace Scotland,28/12/2022 19:47,CPS Remote charge,28/12/2022 19:50
60013,ChargePlace Scotland,28/12/2022 19:47,CPS Remote charge,28/12/2022 19:50
EFA00017,ChargePlace Scotland,28/12/2022 19:57,CPS Remote charge,28/12/2022 19:58
50284,ChargePlace Scotland,28/12/2022 20:10,CPS Remote charge,28/12/2022 20:11
