ID,Charging point,Group,Status,Source,Date reported,Root cause,Closed date
798590,11882,ChargePlace Scotland,Completed,CPS Call,24/03/2023 15:16,CPS Remote charge,24/03/2023 15:16
798591,51519,ChargePlace Scotland,Completed,CPS Call,24/03/2023 15:16,CPS Fault,24/03/2023 16:25
798594,54145,ChargePlace Scotland,Completed,CPO Allocated,24/03/2023 15:03,,24/03/2023 15:23
798595,53131,ChargePlace Scotland,Completed,CPS Call,24/03/2023 15:27,CPS Remote charge,24/03/2023 15:31
798596,53218,Angus Council,Completed,CPS Email,24/03/2023 15:35,CPS Fault,29/03/2023 10:56
798597,1611501102/B94060093,ChargePlace Scotland,Completed,CPS Call,24/03/2023 15:38,CPS Remote charge,24/03/2023 15:39
798598,12190,ChargePlace Scotland,Completed,CPS Call,24/03/2023 15:41,CPS Remote charge,24/03/2023 15:44
798599,51246,Aberdeen City Council,Completed,CPS Call,24/03/2023 15:43,CPS Remote charge,24/03/2023 15:46
798601,1611510551/B94060093,ChargePlace Scotland,Completed,CPS Call,24/03/2023 15:51,CPS Remote charge,24/03/2023 15:51
798602,52085,ChargePlace Scotland,Completed,CPS Call,24/03/2023 16:00,CPS Remote charge,24/03/2023 16:00
798603,EFA50973,ChargePlace Scotland,Completed,CPS Call,24/03/2023 16:01,CPS Remote charge,24/03/2023 16:01
798604,53105,ChargePlace Scotland,Completed,CPS Call,24/03/2023 16:23,CPS Remote charge,24/03/2023 16:25
798605,13330,Boat of Garten Community Hall,Completed,CPS Call,24/03/2023 16:29,CPS Remote charge,24/03/2023 16:30
798606,53963,ChargePlace Scotland,Completed,CPS Call,24/03/2023 16:28,CPS Remote charge,24/03/2023 16:30
798607,51948,ChargePlace Scotland,Completed,CPS Call,24/03/2023 16:42,CPS Remote charge,24/03/2023 16:42
798609,52261,ChargePlace Scotland,Completed,CPS Call,24/03/2023 16:57,CPS Remote charge,24/03/2023 16:57
798610,54233,ChargePlace Scotland,Completed,CPS Call,24/03/2023 17:08,CPS Remote charge,24/03/2023 17:09
798611,51080,Aberdeenshire Council,Completed,CPS Call,24/03/2023 16:14,CPS Remote charge,24/03/2023 17:28
798612,53529,ChargePlace Scotland,Completed,CPS Call,24/03/2023 17:29,CPS Remote charge,24/03/2023 17:30
798613,53916,ChargePlace Scotland,Completed,CPS Call,24/03/2023 17:55,CPS Remote charge,24/03/2023 17:56
798614,51194,ChargePlace Scotland,Completed,CPS Call,24/03/2023 17:57,CPS Remote charge,24/03/2023 17:58
798615,54183,ChargePlace Scotland,Completed,CPS Call,24/03/2023 18:30,CPS Remote charge,24/03/2023 18:32
798616,50241,ChargePlace Scotland,Completed,CPS Call,24/03/2023 18:53,CPS Remote charge,24/03/2023 18:54
798617,50924,ChargePlace Scotland,Completed,CPS Call,24/03/2023 19:03,CPS Remote charge,24/03/2023 19:03
798619,EFA50792,ChargePlace Scotland,Completed,CPS Call,24/03/2023 19:37,CPS Remote charge,24/03/2023 19:37
798620,50611,ChargePlace Scotland,Completed,CPS Call,24/03/2023 19:46,CPS Fault - Connector broken/malfunction,27/03/2023 09:19
798621,52737,ChargePlace Scotland,Completed,CPS Call,24/03/2023 19:52,CPS Remote charge,24/03/2023 19:52
798623,60263,ChargePlace Scotland,Completed,CPS Call,24/03/2023 21:49,CPS Remote charge,24/03/2023 21:49
798625,60886,ChargePlace Scotland,Completed,CPS Call,24/03/2023 22:39,CPS Fault - Connector broken/malfunction,27/03/2023 09:38
798626,CMU2049,ChargePlace Scotland,CPS Fault - 3rd Party Supplier,CPS Call,24/03/2023 23:31,CPS Fault - Connector broken/malfunction,
798627,50929,ChargePlace Scotland,Completed,CPS Call,24/03/2023 23:47,CPS Remote charge,24/03/2023 23:56
798628,EFA00011,ChargePlace Scotland,Completed,CPS Call,25/03/2023 00:08,CPS Remote charge,25/03/2023 00:09
798629,13273,ChargePlace Scotland,Completed,CPS Email,25/03/2023 01:11,CPS Fault - Transmission/Communication error,28/03/2023 11:25
798630,52089,ChargePlace Scotland,Completed,CPS Email,25/03/2023 01:20,CPS Fault - Connector broken/malfunction,31/03/2023 14:05
798631,61561,ChargePlace Scotland,Completed,CPS Call,25/03/2023 01:47,CPS Remote charge,25/03/2023 01:48
798632,EFA50969,ChargePlace Scotland,Completed,CPS Email,25/03/2023 04:34,CPS Fault - Transmission/Communication error,29/03/2023 09:10
798634,53773,Ayrshire Roads Alliance,Completed,CPS Call,25/03/2023 07:13,CPS Remote charge,25/03/2023 07:14
798635,14756,ChargePlace Scotland,Completed,CPS Call,25/03/2023 07:48,CPS Remote charge,25/03/2023 07:50
798636,53963,ChargePlace Scotland,Completed,CPS Call,25/03/2023 08:18,CPS Remote charge,25/03/2023 08:20
798637,51568,ChargePlace Scotland,Completed,CPS Call,25/03/2023 08:24,CPS Remote charge,25/03/2023 08:29
798638,FC15958,ChargePlace Scotland,Completed,CPS Call,25/03/2023 08:37,CPS Remote charge,25/03/2023 08:39
798639,CMU2211,ChargePlace Scotland,Completed,CPS Call,25/03/2023 08:40,CPS Remote charge,25/03/2023 08:41
798640,53917,ChargePlace Scotland,Completed,CPS Call,25/03/2023 09:14,CPS Remote charge,25/03/2023 09:14
798641,APT50927,ChargePlace Scotland,Completed,CPS Call,25/03/2023 09:22,CPS Remote charge,25/03/2023 09:23
798642,52683,Argyll & Bute Council,Completed,CPS Call,25/03/2023 09:26,CPS Remote charge,25/03/2023 09:27
798643,EFA00011,ChargePlace Scotland,Completed,CPS Call,25/03/2023 09:34,CPS Remote charge,25/03/2023 09:37
798644,50700,ChargePlace Scotland,Completed,CPS Call,25/03/2023 09:44,CPS Remote charge,25/03/2023 09:45
798645,51498,ChargePlace Scotland,Completed,CPS Call,25/03/2023 09:44,CPS Remote charge,25/03/2023 09:45
798646,60335,ChargePlace Scotland,Completed,CPS Call,25/03/2023 09:44,CPS Fault - Connector broken/malfunction,26/03/2023 00:08
798648,53963,ChargePlace Scotland,Completed,CPS Call,25/03/2023 09:51,CPS Remote charge,25/03/2023 09:52
798649,53918,ChargePlace Scotland,Completed,CPS Call,25/03/2023 09:50,CPS Remote charge,25/03/2023 09:53
798650,53105,ChargePlace Scotland,Completed,CPS Call,25/03/2023 10:01,CPS Remote charge,25/03/2023 10:01
798651,53105,ChargePlace Scotland,Completed,CPS Call,25/03/2023 10:15,CPS Remote charge,25/03/2023 10:18
798652,51889,ChargePlace Scotland,Completed,CPS Call,25/03/2023 10:31,CPS Remote charge,25/03/2023 10:33
798653,JORRO_0005,ChargePlace Scotland,Completed,CPS Call,25/03/2023 10:44,CPS Remote charge,25/03/2023 10:46
798654,APT50938,ChargePlace Scotland,Completed,CPS Call,25/03/2023 10:41,CPS Remote charge,25/03/2023 10:46
798655,53963,ChargePlace Scotland,Completed,CPS Call,25/03/2023 10:48,CPS Remote charge,25/03/2023 10:50
798656,50323,ChargePlace Scotland,Completed,CPS Call,25/03/2023 10:54,CPS Remote charge,25/03/2023 10:55
798657,13874,ChargePlace Scotland,CPS Fault - 3rd Party Supplier,CPS Call,25/03/2023 10:52,CPS Fault - Transmission/Communication error,
798658,13873,ChargePlace Scotland,CPS Fault - 3rd Party Supplier,CPS Call,25/03/2023 11:03,CPS Fault - Transmission/Communication error,
798659,EFA50973,ChargePlace Scotland,Completed,CPS Call,25/03/2023 11:11,CPS Remote charge,25/03/2023 11:13
798660,52298,ChargePlace Scotland,Completed,CPS Call,25/03/2023 11:11,CPS Remote charge,25/03/2023 11:13
798661,52298,ChargePlace Scotland,Completed,CPS Call,25/03/2023 11:11,CPS Remote charge,25/03/2023 11:14
798663,52410,ChargePlace Scotland,Completed,CPS Call,25/03/2023 11:27,CPS Fault - Connector broken/malfunction,29/03/2023 02:16
798664,12491,ChargePlace Scotland,Completed,CPS Call,25/03/2023 11:31,CPS Remote charge,25/03/2023 11:36
798665,50995,ChargePlace Scotland,Completed,CPS Call,25/03/2023 11:38,CPS Remote charge,25/03/2023 11:41
798666,FC15428,ChargePlace Scotland,Completed,CPS Call,25/03/2023 11:41,CPS Remote charge,25/03/2023 11:42
798668,51770,ChargePlace Scotland,Completed,CPS Call,25/03/2023 11:51,CPS Remote charge,25/03/2023 12:00
798669,EFA50750,ChargePlace Scotland,Completed,CPS Call,25/03/2023 11:57,CPS Fault - Connector broken/malfunction,04/04/2023 05:28
798670,51510,Argyll & Bute Council,Completed,CPS Call,25/03/2023 12:08,CPS Remote charge,25/03/2023 12:09
798671,60558,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:27,CPS Fault - Connector broken/malfunction,25/03/2023 13:45
798672,52241,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:28,CPS Fault - Connector broken/malfunction,29/03/2023 09:20
798673,60922,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:28,CPS Remote charge,25/03/2023 12:31
798676,12186,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:34,CPS Fault - Power Supply Issue,04/04/2023 05:29
798677,60728,Blair Drummond Safari Park,Completed,CPS Call,25/03/2023 12:36,,25/03/2023 12:37
798678,50925,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:34,CPS Remote charge,25/03/2023 12:37
798679,51173,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:47,CPS Remote charge,
798680,53963,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:46,CPS Remote charge,25/03/2023 12:48
798681,51506,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:50,CPS Remote charge,25/03/2023 12:50
798682,4793,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:53,CPS Fault - Transmission/Communication error,04/04/2023 05:31
798683,JORRO_0006,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:00,CPS Remote charge,25/03/2023 13:01
798684,51770,ChargePlace Scotland,Completed,CPS Call,25/03/2023 12:54,CPS Remote charge,25/03/2023 13:08
798685,50495,Aberdeenshire Council,Completed,CPS Call,25/03/2023 13:07,CPS Remote charge,25/03/2023 13:08
798686,53917,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:12,CPS Remote charge,25/03/2023 13:13
798687,13949,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:15,CPS Fault - Transmission/Communication error,29/03/2023 11:26
798688,EFA00023,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:12,CPS Remote charge,25/03/2023 13:17
798689,50796,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:19,CPS Remote charge,25/03/2023 13:20
798690,54259,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:23,CPS Remote charge,25/03/2023 13:24
798692,51247,Aberdeenshire Council,Completed,CPS Call,25/03/2023 13:23,CPS Remote charge,25/03/2023 13:30
798693,12941,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:28,CPS Remote charge,25/03/2023 13:31
798694,APT51061,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:34,CPS Remote charge,25/03/2023 13:38
798695,53962,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:38,CPS Remote charge,25/03/2023 13:40
798696,50285,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:39,CPS Fault - Power Supply Issue,25/03/2023 14:11
798697,51216,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:46,CPS Remote charge,25/03/2023 13:50
798698,50647,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:52,CPS Remote charge,25/03/2023 13:52
798699,53105,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:45,CPS Remote charge,25/03/2023 13:52
798700,50284,ChargePlace Scotland,Completed,CPS Call,25/03/2023 13:41,CPS Fault - Power Supply Issue,25/03/2023 14:11
798701,62211,Movern Community Development Company Ltd,Completed,CPS Call,25/03/2023 13:53,CPS Remote charge,25/03/2023 13:55
798702,51630,Angus Council,Completed,CPS Call,25/03/2023 13:54,CPS Remote charge,25/03/2023 13:57
798703,52476,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:05,CPS Fault- No Current M&W,27/03/2023 09:45
798704,51067,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:07,CPS Remote charge,25/03/2023 14:08
798705,53963,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:11,CPS Remote charge,25/03/2023 14:11
798706,50729,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:16,CPS Remote charge,25/03/2023 14:16
798707,52057,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:22,CPS Remote charge,25/03/2023 14:23
798708,APT50823,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:23,CPS Remote charge,25/03/2023 14:29
798709,54268,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:34,CPS Fault - Connector broken/malfunction,25/03/2023 14:59
798710,53916,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:38,CPS Remote charge,25/03/2023 14:39
798711,50732,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:42,CPS Fault - Emergency Stop pushed,26/03/2023 00:12
798712,53918,ChargePlace Scotland,Completed,CPS Call,25/03/2023 14:50,CPS Remote charge,25/03/2023 14:51
798713,52090,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:03,CPS Fault - Power Supply Issue,25/03/2023 15:10
798714,53315,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:04,CPS Remote charge,25/03/2023 15:05
798715,APT50662,Aberdeen University,Completed,CPS Call,25/03/2023 15:06,CPS Remote charge,25/03/2023 15:07
798716,60253,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:09,CPS Remote charge,25/03/2023 15:09
798717,51725,ChargePlace Scotland,Completed,CPS Email,25/03/2023 15:16,CPS Fault - Connector broken/malfunction,03/04/2023 12:00
798718,50540,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:18,CPS Remote charge,25/03/2023 15:20
798719,APT50844,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:21,CPS Remote charge,25/03/2023 15:23
798720,EFA00015,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:23,CPS Remote charge,25/03/2023 15:24
798721,APT50662,Aberdeen University,Completed,CPS Call,25/03/2023 15:31,CPS Remote charge,25/03/2023 15:32
798722,53105,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:32,CPS Remote charge,25/03/2023 15:34
798723,4793,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:49,CPS Fault - Transmission/Communication error,25/03/2023 15:56
798724,51216,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:54,CPS Remote charge,25/03/2023 15:55
798725,60030,ChargePlace Scotland,Completed,CPS Call,25/03/2023 15:59,CPS Remote charge,25/03/2023 15:59
798726,APT50947,ChargePlace Scotland,Completed,CPS Call,25/03/2023 16:27,CPS Remote charge,25/03/2023 16:28
798727,52090,ChargePlace Scotland,Completed,CPS Call,25/03/2023 16:31,CPS Remote charge,25/03/2023 16:33
798730,50575,ChargePlace Scotland,Completed,CPS Call,25/03/2023 16:44,CPS Remote charge,25/03/2023 16:44
798731,EFA50494,Aberdeenshire Council,Completed,CPS Call,25/03/2023 17:03,CPS Remote charge,25/03/2023 17:04
798732,M5004375-8,ChargePlace Scotland,Completed,CPS Call,25/03/2023 17:07,CPS Remote charge,25/03/2023 17:08
798733,1711512050-B94060093,ChargePlace Scotland,Completed,CPS Call,25/03/2023 17:10,CPS Remote charge,25/03/2023 17:11
798734,60010,ChargePlace Scotland,Completed,CPS Call,25/03/2023 17:11,CPS Remote charge,25/03/2023 17:11
798736,50581,Aberdeen City Council,Completed,CPS Call,25/03/2023 17:16,CPS Remote charge,25/03/2023 17:16
798737,EFA50752,ChargePlace Scotland,Completed,CPS Call,25/03/2023 16:58,CPS Remote charge,25/03/2023 17:30
798738,51214,ChargePlace Scotland,Completed,CPS Call,25/03/2023 17:41,CPS Remote charge,25/03/2023 17:41
798739,51562,ChargePlace Scotland,Completed,CPS Call,25/03/2023 17:57,CPS Remote charge,25/03/2023 18:03
798740,53963,ChargePlace Scotland,Completed,CPS Call,25/03/2023 18:24,CPS Remote charge,25/03/2023 18:27
798741,EFA00011,ChargePlace Scotland,Completed,CPS Call,25/03/2023 18:44,CPS Remote charge,25/03/2023 18:44
798742,50728,ChargePlace Scotland,Completed,CPS Call,25/03/2023 18:55,CPS Remote charge,25/03/2023 19:24
798743,54173,ChargePlace Scotland,Completed,CPS Call,25/03/2023 19:33,CPS Fault,27/03/2023 10:10
798744,60922,ChargePlace Scotland,Completed,CPS Call,25/03/2023 19:38,CPS Remote charge,25/03/2023 19:41
798746,53239,ChargePlace Scotland,Completed,CPS Email,25/03/2023 20:00,CPS Fault - Transmission/Communication error,29/03/2023 10:31
798747,52472,Ayrshire Roads Alliance,Completed,CPS Call,25/03/2023 20:13,CPS Remote charge,25/03/2023 20:16
798748,50956,Aberdeen City Council,Completed,CPS Call,25/03/2023 20:24,CPS Remote charge,25/03/2023 20:24
798749,52264,ChargePlace Scotland,Completed,CPS Call,25/03/2023 20:22,CPS Remote charge,25/03/2023 20:24
798751,52019,Ayrshire Roads Alliance,Completed,CPS Email,25/03/2023 20:48,CPS Fault - Connector broken/malfunction,29/03/2023 15:06
798752,APT50944,ChargePlace Scotland,Completed,CPS Call,25/03/2023 21:17,CPS Remote charge,25/03/2023 21:22
798753,51079,Aberdeenshire Council,Completed,CPS Call,25/03/2023 21:26,CPS Remote charge,25/03/2023 21:37
798754,54122,ChargePlace Scotland,Completed,CPS Call,25/03/2023 21:54,CPS Remote charge,25/03/2023 21:55
798755,EFA50970,ChargePlace Scotland,Completed,CPS Call,25/03/2023 22:36,CPS Remote charge,25/03/2023 22:44
798756,52251,ChargePlace Scotland,Completed,CPS Call,25/03/2023 23:06,CPS Remote charge,25/03/2023 23:07
798757,50241,ChargePlace Scotland,Completed,CPS Call,25/03/2023 23:49,CPS Remote charge,25/03/2023 23:51
798758,APT51596,ChargePlace Scotland,Completed,CPS Call,26/03/2023 02:13,CPS Remote charge,26/03/2023 02:14
798759,51519,ChargePlace Scotland,Completed,CPS Call,26/03/2023 04:51,CPS Remote charge,26/03/2023 04:56
798760,50538,ChargePlace Scotland,Completed,CPS Call,26/03/2023 05:30,CPS Remote charge,26/03/2023 05:51
798761,60042,ChargePlace Scotland,Completed,CPS Call,26/03/2023 05:51,CPS Remote charge,26/03/2023 05:52
798762,11882,ChargePlace Scotland,Completed,CPS Call,26/03/2023 07:03,CPS Remote charge,26/03/2023 07:06
798763,52090,ChargePlace Scotland,Completed,CPS Call,26/03/2023 07:18,CPS Fault - Power Supply Issue,26/03/2023 07:27
798764,60323,Aberdeenshire Council,Completed,CPS Call,26/03/2023 08:00,CPS Fault - Connector broken/malfunction,27/03/2023 01:33
798765,APTCYCPIP-0111-13,ChargePlace Scotland,Completed,CPS Call,26/03/2023 07:56,CPS Remote charge,26/03/2023 08:02
798766,60016,ChargePlace Scotland,Completed,CPS Call,26/03/2023 08:15,CPS Remote charge,26/03/2023 08:16
798768,50925,ChargePlace Scotland,Completed,CPS Call,26/03/2023 09:39,CPS Remote charge,26/03/2023 09:42
798769,53963,ChargePlace Scotland,Completed,CPS Call,26/03/2023 09:57,CPS Remote charge,26/03/2023 09:57
798770,50940,ChargePlace Scotland,Completed,CPS Call,26/03/2023 09:56,CPS Remote charge,26/03/2023 09:59
798771,UC25189,ChargePlace Scotland,Completed,CPS Call,26/03/2023 10:06,CPS Remote charge,26/03/2023 10:10
798772,53105,ChargePlace Scotland,Completed,CPS Call,26/03/2023 10:09,CPS Remote charge,26/03/2023 10:10
798773,50260,ChargePlace Scotland,Completed,CPS Call,26/03/2023 10:14,CPS Remote charge,26/03/2023 10:16
798774,51535,Ayrshire Roads Alliance,Completed,CPS Email,26/03/2023 10:43,CPS Fault - Connector broken/malfunction,29/03/2023 12:50
798775,51913,Altens Lorry Park,Completed,CPS Call,26/03/2023 10:55,CPS Remote charge,26/03/2023 10:58
798776,54231,ChargePlace Scotland,Completed,CPS Call,26/03/2023 11:09,CPS Remote charge,26/03/2023 11:09
798777,50280,ChargePlace Scotland,Completed,CPS Call,26/03/2023 11:12,CPS Remote charge,26/03/2023 11:16
798778,CMU2034,ChargePlace Scotland,Completed,CPS Call,26/03/2023 11:13,CPS Remote charge,26/03/2023 11:18
798779,54258,ChargePlace Scotland,Completed,CPS Call,26/03/2023 11:24,CPS Remote charge,26/03/2023 11:25
798780,53917,ChargePlace Scotland,Completed,CPS Call,26/03/2023 11:35,CPS Remote charge,26/03/2023 11:37
798781,51247,Aberdeenshire Council,Completed,CPS Call,26/03/2023 11:40,CPS Remote charge,26/03/2023 11:42
798782,53916,ChargePlace Scotland,Completed,CPS Call,26/03/2023 11:49,CPS Remote charge,26/03/2023 11:50
798783,UC25189,ChargePlace Scotland,Completed,CPS Call,26/03/2023 11:48,CPS Remote charge,26/03/2023 11:51
798784,51247,Aberdeenshire Council,Completed,CPS Call,26/03/2023 11:51,CPS Remote charge,26/03/2023 11:53
798786,54008,ChargePlace Scotland,Completed,CPS Call,26/03/2023 11:59,CPS Remote charge,26/03/2023 12:01
798787,50702,ChargePlace Scotland,Completed,CPS Call,26/03/2023 12:14,CPS Remote charge,26/03/2023 12:17
798788,51854,Angus Council,Completed,CPS Call,26/03/2023 12:36,CPS Remote charge,26/03/2023 12:38
798789,50525,ChargePlace Scotland,Completed,CPS Call,26/03/2023 12:59,CPS Remote charge,26/03/2023 12:59
798790,61421,Aberdeenshire Council,Completed,CPS Call,26/03/2023 13:03,CPS Remote charge,26/03/2023 13:11
798791,51498,ChargePlace Scotland,Completed,CPS Call,26/03/2023 12:50,CPS Remote charge,26/03/2023 13:15
798792,51884,ChargePlace Scotland,Completed,CPS Call,26/03/2023 13:28,CPS Remote charge,26/03/2023 13:30
798793,53936,ChargePlace Scotland,Completed,CPS Call,26/03/2023 13:34,CPS Remote charge,26/03/2023 13:35
798794,50755,ChargePlace Scotland,Completed,CPS Call,26/03/2023 13:41,CPS Remote charge,26/03/2023 13:42
798796,12187,ChargePlace Scotland,Completed,CPS Call,26/03/2023 13:43,CPS Remote charge,26/03/2023 13:45
798797,60665,ChargePlace Scotland,Completed,CPS Call,26/03/2023 13:59,CPS Remote charge,26/03/2023 14:02
798798,50411,ChargePlace Scotland,Completed,CPS Call,26/03/2023 14:31,CPS Remote charge,26/03/2023 14:32
798799,53917,ChargePlace Scotland,Completed,CPS Call,26/03/2023 14:34,CPS Remote charge,26/03/2023 14:35
798800,52460,ChargePlace Scotland,Completed,CPS Call,26/03/2023 14:32,CPS Remote charge,26/03/2023 14:34
798801,53770,Angus Council,Completed,CPS Call,26/03/2023 15:06,CPS Fault - Connector broken/malfunction,31/03/2023 11:38
798802,50940,ChargePlace Scotland,Completed,CPS Call,26/03/2023 15:15,CPS Remote charge,26/03/2023 15:17
798803,61413,ChargePlace Scotland,Completed,CPS Call,26/03/2023 15:29,CPS Remote charge,26/03/2023 15:31
798804,APT51563,ChargePlace Scotland,Completed,CPS Call,26/03/2023 15:09,CPS Remote charge,26/03/2023 15:37
798805,UC25190,ChargePlace Scotland,Completed,CPS Call,26/03/2023 16:01,CPS Remote charge,26/03/2023 16:02
798808,50409,ChargePlace Scotland,Completed,CPS Call,26/03/2023 16:20,CPS Remote charge,26/03/2023 16:20
798809,50732,ChargePlace Scotland,Completed,CPS Call,26/03/2023 16:21,CPS Remote charge,26/03/2023 16:22
798810,53105,ChargePlace Scotland,Completed,CPS Call,26/03/2023 16:27,CPS Remote charge,26/03/2023 16:29
798811,52251,ChargePlace Scotland,Completed,CPS Call,26/03/2023 16:37,CPS Remote charge,26/03/2023 16:39
798812,52251,ChargePlace Scotland,Completed,CPS Call,26/03/2023 16:37,CPS Remote charge,26/03/2023 16:39
798813,50411,ChargePlace Scotland,Completed,CPS Call,26/03/2023 16:53,CPS Remote charge,26/03/2023 16:54
798814,APT51419,ChargePlace Scotland,Completed,CPS Call,26/03/2023 17:11,CPS Fault- No Current M&W,27/03/2023 10:38
798815,54119,ChargePlace Scotland,Completed,CPS Call,26/03/2023 17:18,CPS Remote charge,26/03/2023 17:21
798816,53963,ChargePlace Scotland,Completed,CPS Call,26/03/2023 17:21,CPS Remote charge,26/03/2023 17:21
798817,t54_hu1_4019_004,ChargePlace Scotland,Completed,CPS Call,26/03/2023 17:28,CPS Remote charge,26/03/2023 17:29
798818,EFA00006,ChargePlace Scotland,Completed,CPS Call,26/03/2023 17:31,CPS Remote charge,26/03/2023 17:32
798819,51535,Ayrshire Roads Alliance,Completed,CPS Call,26/03/2023 19:13,CPS Remote charge,26/03/2023 19:13
798820,50701,ChargePlace Scotland,Completed,CPS Call,26/03/2023 19:22,CPS Remote charge,26/03/2023 19:22
798821,53916,ChargePlace Scotland,Completed,CPS Call,26/03/2023 19:30,CPS Remote charge,26/03/2023 19:31
798822,50732,ChargePlace Scotland,Completed,CPS Call,26/03/2023 19:40,CPS Remote charge,26/03/2023 19:40
798823,51137,Argyll & Bute Council,Completed,CPS Call,26/03/2023 19:50,CPS Remote charge,26/03/2023 19:51
798824,52976,Ayrshire Roads Alliance,Completed,CPS Call,26/03/2023 19:59,CPS Remote charge,26/03/2023 20:05
798826,54036,ChargePlace Scotland,Completed,CPS Email,26/03/2023 20:44,CPS Fault,27/03/2023 10:23
798827,CMU2033,ChargePlace Scotland,Completed,CPS Call,26/03/2023 20:56,CPS Remote charge,26/03/2023 20:56
798828,CMU2211,ChargePlace Scotland,Completed,CPS Call,26/03/2023 21:06,CPS Remote charge,26/03/2023 21:06
798829,52178,ChargePlace Scotland,Completed,CPS Email,26/03/2023 21:20,CPS Fault - Connector broken/malfunction,31/03/2023 14:52
798830,53936,ChargePlace Scotland,Completed,CPS Email,26/03/2023 21:53,CPS Fault - Connector broken/malfunction,03/04/2023 09:20
798831,53917,ChargePlace Scotland,Completed,CPS Call,26/03/2023 23:01,CPS Remote charge,26/03/2023 23:02
798832,54300,ChargePlace Scotland,Completed,CPS Call,27/03/2023 04:35,CPS Remote charge,27/03/2023 04:36
798833,APT50662,Aberdeen University,Completed,CPS Call,27/03/2023 05:33,CPS Remote charge,27/03/2023 05:34
798834,52307,Argyll & Bute Council,Completed,CPS Call,27/03/2023 05:57,CPS Fault- No Current M&W,27/03/2023 09:57
798835,51562,ChargePlace Scotland,Completed,CPS Call,27/03/2023 07:12,CPS Remote charge,27/03/2023 07:12
798836,52516,ChargePlace Scotland,Completed,CPS Call,27/03/2023 07:18,CPS Stuck Cable,27/03/2023 13:49
798837,4889,ChargePlace Scotland,Completed,CPS Call,27/03/2023 07:24,CPS Remote charge,27/03/2023 07:27
798838,APT51213,ChargePlace Scotland,Completed,CPS Call,27/03/2023 07:34,CPS Fault - Power Supply Issue,27/03/2023 09:51
798839,APT51213,ChargePlace Scotland,Completed,CPS Call,27/03/2023 07:34,CPS Fault - Power Supply Issue,27/03/2023 09:49
798840,53105,ChargePlace Scotland,Completed,CPS Call,27/03/2023 07:55,CPS Remote charge,27/03/2023 07:57
798841,53917,ChargePlace Scotland,Completed,CPS Call,27/03/2023 08:01,CPS Remote charge,27/03/2023 08:02
798842,APT50298,ChargePlace Scotland,Completed,CPS Call,27/03/2023 08:02,CPS Fault- No Current M&W,27/03/2023 08:24
798843,53963,ChargePlace Scotland,Completed,CPS Call,27/03/2023 08:02,CPS Remote charge,27/03/2023 08:03
798844,52965,Ayrshire Roads Alliance,Completed,CPS Call,27/03/2023 08:20,CPS Remote charge,27/03/2023 08:23
798845,53105,ChargePlace Scotland,Completed,CPS Call,27/03/2023 08:34,CPS Remote charge,27/03/2023 08:36
798846,50507,Ayrshire Roads Alliance,Completed,CPS Call,27/03/2023 08:43,CPS Remote charge,27/03/2023 08:44
798847,51568,ChargePlace Scotland,Completed,CPS Call,27/03/2023 08:59,CPS Fault - Connector broken/malfunction,27/03/2023 09:37
